Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
536235,McPHERSON,ROBERT,R,34,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12186',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 2.,"Son of Alex and Elizabeth McPherson, of Glasgow."
536236,McROBB,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/6085',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 22.,
536237,MILLAR,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11939',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 21.,
536238,MILLER,,G,36,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8580',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 16.,"Son of Catherine Miller, of 19, Wellington St., Wick, and the late Donald Miller."
536239,MONCUR,,G,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13183',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 28.,
536240,MORRISON,JAMES WARRICK,J W,39,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13747',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 23.,"Son of Daniel and Elizabeth Morrison, of Woodside, Aberdeen."
536241,MORRISON,WILLIAM,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13791',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 12.,"Son of James and Margaret Stewart Morrison, of Kirkcaldy; husband of Helen Burt Wilson (formerly Morrison), of 21, Archer Rd., Penarth, Glam."
536242,MUIR,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9372',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 42.,
536243,NISBET,,J,24,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7888',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 54.,"Son of Margaret Nisbet, of 171, Causewayside, Edinburgh, and the late William Nisbet."
536244,OGSTON,,J S,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3649',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 17.,
536245,OLIVER,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7166',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 43.,
536246,O'MEARA,,T,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13344',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 63.,
536247,PATERSON,,D,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12151',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 64.,
536248,PATERSON,,H,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11908',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 36.,
536249,PLUMB,THOMAS EDWARD,T E,21,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2592',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 8.,"Son of Harriet Smart (formerly Plumb), of 45, North Lodge Avenue, Motherwell, and the late T. E. Plumb."
536250,POWELL,WILLIAM JOHN,W J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11877',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 48.,"Son of William Dennis Powell and Mary Teresa Powell, of 88, Willoughby Rd., Acton, London."
536251,PROCTOR,ALEXANDER,A,30,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13529',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 59.,"Son of James and Isabella Proctor, of 31, Balnenie St., Dufftown, Banffshire."
536252,RAMSAY,ALLAN MCLEAN,A M,34,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9367',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 38.,"Husband of Flora Ramsay, of 23, Allan St., Aberdeen."
536253,ROBERTSON,,S D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11868',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 22.,
536254,ROCK,JOHN,J,22,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8801',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 32.,"Son of Mrs. J. Rock, of 25, Ardgour St., Parkhead, Glasgow."
536255,ROSS,,C,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10127',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 56.,
536256,SCOTT,,J,0,,01/07/1916,,Piper,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8390',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 18.,
536257,SCOTT,OWEN,O,24,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11006',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 1.,"Son of Mr. and Mrs. Robert Scott, of 27, Rossie Place, Edinburgh."
536258,SMITH,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1669',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 14.,
536259,STEWART,WILLIAM,W,23,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6902',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 23.,"Son of Mrs. Margaret Lyons, of Blackhill, Coleraine, Co. Derry."
536260,STEWART,,W H,32,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11869',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 26.,"Son of Henry and Jean Stewart, of Dunfermline; husband of Elizabeth Ann Stewart, of Salterwood, Smithy Houses, Derby."
536261,TAIT,,D,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11910',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 13.,
536262,TAIT,JOHN,J,42,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11885',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 24.,"Son of David and Christina Tait, of Dalswinton, Kirkmahoe, Dumfriesshire; husband of Annie Lawson Tait, of Rose Cottage, Lower Mains, Dollar, Clackmannanshire."
536263,TOSH,,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11889',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 14.,
536264,TWADDLE,,T,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2662',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 49.,
536265,VALLANCE,ADAM,A,26,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11818',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 1.,"Son of David and Emma Vallance, of Drumgrange, Dunaskin, Ayrshire. Native of Dalmellington, Ayrshire."
536266,VERGOZ,,J,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13329',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 51.,
536267,WALKER,,A,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3558',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 2.,
536268,WATSON,JOHN TAWSE,J T,29,,01/07/1916,,Lance Corporal,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9599',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 17.,"Son of Annie Watson, of 30, Church St., Portsoy, Banffshire. Enlisted in the Gordon Highlanders in 1907, served in India until 1913."
536269,WHITE,,J,23,,01/07/1916,,Second Lieutenant,Gordon Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GORDON CEMETERY, MAMETZ",A. 5.,"Son of John and Lily White, of 53, East Claremont St., Edinburgh."
536270,WILSON,,W,0,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10719',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. C. 26.,
536271,WRIGHT,,J,17,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10712',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 41.,"Son of Mr. and Mrs. J. Wright, of 202, Glasgow St., Clydebank, Glasgow."
536272,YOUNG,,R,27,,01/07/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10149',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 12.,"Son of Mrs. Margaret Young, of Salisbury House, Salisbury St., Ipswich, Queensland. Native of Bishopmill, Elgin, Scotland."
536273,YOUNG,WILLIAM THOMAS,W T,25,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11083',France,"GORDON CEMETERY, MAMETZ",Sp. Mem. B. 37.,"Son of Oliver and Elizabeth Young, of 43, Charles St., Golborne, Lancs."
