Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
405280,ANDREASSEN,HAROLD,H,24,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3563',United Kingdom,DURRINGTON CEMETERY,255.,"Son of S. B. and Mary Jane Andreassen, of Port Douglas, North Queensland."
405281,ATKINS,ALFRED STANLEY,A S,24,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5970',United Kingdom,DURRINGTON CEMETERY,138.,"Son of John and Elizabeth Atkins. Born at Wyong, New South Wales."
405282,AYLIFFE,KENNETH WILLIAM,K W,26,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6947',United Kingdom,DURRINGTON CEMETERY,206.,"Son of William and Charlotte Ayliffe, of 8, Ivydale Rd., Nunhead, London, England."
405283,BAKER,,T,0,,07/12/1918,,Lance Corporal,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'1786',United Kingdom,DURRINGTON CEMETERY,354.,
405284,BAKER,VICTOR ROY,V R,28,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4146',United Kingdom,DURRINGTON CEMETERY,244.,
405285,BALDEY,THOMAS HENRY,T H,39,,13/12/1916,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'5A',United Kingdom,DURRINGTON CEMETERY,129.,"Son of John Henry and Mary Holmes Baldey. Born at Tenterfield, New South Wales."
405427,O'CONNELL,THOMAS FRANCIS,T F,36,,04/12/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5392',United Kingdom,DURRINGTON CEMETERY,125.,
405376,JENNINGS,,F L,0,,10/11/1918,,Private,Army Service Corps,,1126th Mechanical Transport Coy.,,United Kingdom,'T/344218',United Kingdom,DURRINGTON CEMETERY,340.,
405287,BARKER,JOSEPH CLAUDE,J C,23,,19/05/1918,,Second Lieutenant,Royal Air Force,,109th Sqdn.,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,283.,"Son of John J. and Evaline Barker, of North Bay, Ontario, Canada."
405288,BARRATT,ALLAN,A,21,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6462',United Kingdom,DURRINGTON CEMETERY,143.,"Son of William Edward and Annie Mary Barratt, of Tourella St., Clunes, Victoria. Born at Allendale, New South Wales."
405289,BARTLETT,,G,0,,19/12/1917,,Serjeant,Royal Engineers,,Mil. Camp Railway Coy.,,United Kingdom,'206538',United Kingdom,DURRINGTON CEMETERY,263.,
405290,BLAKE,THOMAS TAIT,T T,41,,12/12/1916,,Private,Australian Pioneers,,1st,,Australian,'2573',United Kingdom,DURRINGTON CEMETERY,128.,
405291,BONE,JOHN,J,0,,28/03/1916,,Private,Army Service Corps,,,,United Kingdom,'T4/107641',United Kingdom,DURRINGTON CEMETERY,88.,
405292,BOUSFIELD,,A S,0,,28/06/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,287.,
405293,BOWDEN,HARRY,H,32,,17/11/1916,,Private,Royal Army Medical Corps,,1st London Casualty Clearing Station,,United Kingdom,'27',United Kingdom,DURRINGTON CEMETERY,122.,"Son of John Bowden, of 3, Victoria St., Withington, Manchester; husband of Catherine Bowden, of 45, Alum Chine Rd., Bournemouth West."
405294,BRADLEY,,A,0,,09/11/1915,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'86226',United Kingdom,DURRINGTON CEMETERY,73.,
405295,BRANDER,AUGUSTUS CHARLES,A C,29,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6951',United Kingdom,DURRINGTON CEMETERY,199.,"Son of William Alexander and Lucy Ann Brander, of Morrison Rd., Ryde, New South Wales. Born at Dalton, New South Wales."
405296,BREMER,FREDERICK,F,31,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1520',United Kingdom,DURRINGTON CEMETERY,97.,"Son of Fritz and Julia Jane Bremer, of Bunkeek, Russia. Born at Burtneek, Latvia."
405297,BRIGGS,ALBERT THOMAS,A T,29,,21/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'822',United Kingdom,DURRINGTON CEMETERY,157.,"Son of Thomas and Annie Maria Briggs, of Tawonga, Victoria."
405358,GREENFIELD,GORDON IVO,G I,24,,02/08/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2577',United Kingdom,DURRINGTON CEMETERY,253.,
405298,BRITTAIN,THOMAS RICHARD,T R,41,,24/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'783',United Kingdom,DURRINGTON CEMETERY,235.,"Son of Thomas Richard and Frances Brittain. Born at Wellington, Bunbury, Western Australia."
405299,BRODERICK,,D,0,,28/07/1918,,Serjeant,Royal Irish Regiment,,,,United Kingdom,'5133',United Kingdom,DURRINGTON CEMETERY,291.,
405302,BUDD,JOHN LEONARD,J L,0,,25/12/1916,,Private,ALIAS,,,,United Kingdom,'6474',United Kingdom,DURRINGTON CEMETERY,,"See ""MUDD,"" the true family name."
405308,CAREY,ROBERT,R,0,,23/04/1917,,Private,ALIAS,,,,United Kingdom,'6314',United Kingdom,DURRINGTON CEMETERY,,"See ""CLAREY,"" the true family name."
405428,O'HARA,ROBERT JAMES,R J,30,,29/12/1916,,Gunner,Australian Field Artillery,,119th Howitzer Bty.,,Australian,'29811',United Kingdom,DURRINGTON CEMETERY,142.,
405300,BROOKES,FRANK TREVOR,F T,25,,23/10/1918,,Serjeant,Royal Sussex Regiment,,,,United Kingdom,'320169',United Kingdom,DURRINGTON CEMETERY,309.,"Son of David and Mabel Brookes, of The Cottage, Amberley, Bury Rd., Newmarket. Born at Ross, Herefordshire."
405301,BROWN,ARTHUR JOHN,A J,25,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6729',United Kingdom,DURRINGTON CEMETERY,183.,"Son of William and Kate Brown, of Bagot St., Dalby, Queensland."
405303,BURNETT,GEORGE,G,26,,06/12/1914,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45059',United Kingdom,DURRINGTON CEMETERY,49.,"Son of Samuel and Eliza Burnett, of Lower Broughton; husband of Ellen Burnett, of 64, North Graves St., Chatham, Manchester, England."
405304,BURTENSHAW,REGINALD,R,20,,06/03/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1127',United Kingdom,DURRINGTON CEMETERY,217.,"Son of George and Alice Burtenshaw, of 89, Dudley Rd., Eastbourne, Sussex, England."
405305,BUTLER,CLAUDE ARTHUR,C A,23,,26/07/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6254',United Kingdom,DURRINGTON CEMETERY,252.,Son of Josiah and Eliza Butler. Born in Tasmania.
405306,BUTLER,WILLIAM HENRY,W H,33,,29/04/1917,,Driver,Royal Field Artillery,,"15th Reserve Bty. 3 ""A"" Reserve Bde.",,United Kingdom,'226681',United Kingdom,DURRINGTON CEMETERY,239.,"Husband of Harriet Annie Butler, of Alkerton, Banbury."
405307,CANHAM,HERBERT CHESTER,H C,27,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6177',United Kingdom,DURRINGTON CEMETERY,162.,"Son of Chester and Sarah Ann Canham; husband of Ida Elizabeth Canham, of ""Waratah,"" Evans St., Sans Souci, New South Wales. Born at Kogarah, New South Wales."
405309,CARMICHAEL,ALEXANDER,A,38,,20/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6302',United Kingdom,DURRINGTON CEMETERY,232.,"Son of James McLean Carmichael and Ellen Carmichael. Born at Bailieston, Victoria, Australia."
405310,CARN,SYDNEY JOHN,S J,18,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2557',United Kingdom,DURRINGTON CEMETERY,176.,"Son of Charles George and Mary Ann Carn, of Devonport, Tasmania."
405311,CARR,ERNEST,E,0,,09/10/1916,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'31',United Kingdom,DURRINGTON CEMETERY,III.,"Son of Ernest and Mary Isabella Carr; husband of Bertha Carr, of Box Vale, Halls Creek, Manilla, New South Wales. Born at Woolbrook, New South Wales."
405312,CHIPLIN,HENRY GEORGE,H G,18,,24/01/1918,,Private,Devonshire Regiment,,53rd Bn.,,United Kingdom,'TR/8/21098',United Kingdom,DURRINGTON CEMETERY,269.,"Son of James and Mary Jane Chiplin, of Pleamore Cross, Wellington, Somerset."
405313,CLAREY,ROBERT,R,43,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6314',United Kingdom,DURRINGTON CEMETERY,234.,"(Served as CAREY). Son of George and Emma Bowman Clarey: husband of Esther Clarey, of Commercial Rd., Bulimba, Brisbane, Queensland. Born at Ipswich, Queensland."
405314,CLARKE,JAMES,J,37,,29/01/1917,,Serjeant,Dorsetshire Regiment,,1st Garrison Bn.,,United Kingdom,'3/7699',United Kingdom,DURRINGTON CEMETERY,168.,"Husband of Rose S. Clarke, of 97, St. Mark's Terrace, Albion St., Swindon."
405315,COLES,HARRY,H,29,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2707',United Kingdom,DURRINGTON CEMETERY,203.,
405316,COLLEY,,M,0,,01/03/1919,,Gunner,ALIAS,,,,United Kingdom,'273721',United Kingdom,DURRINGTON CEMETERY,,"See ""WARD,"" the true family name."
405317,COLLINS,DOUGLAS,D,33,,15/03/1917,,Private,Australian Pioneers,,5th,,Australian,'3354',United Kingdom,DURRINGTON CEMETERY,222.,"Son of Henry and Caroline Collins, of ""Ferndale,"" Burswood, Western Australia."
405318,COLLINS,WILLIAM HENRY,W H,27,,07/03/1918,,Lieutenant,Royal Flying Corps,Yorkshire Hussars Yeomanry,,formerly,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,273.,"Son of Maj. William Henry Collins, of 67, Ravenswood Rd., Redland, Bristol."
405319,COOK,ALFRED JAMES,A J,28,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6303',United Kingdom,DURRINGTON CEMETERY,227.,"Son of Alexander H. and Martha Ann Cook, of the Post Office, Moora, Western Australia."
405320,COOK,JOHN MEYRICK,J M,34,,25/01/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6866',United Kingdom,DURRINGTON CEMETERY,159.,Son of Thomas Knight Cook and Mary Cook.
405321,COOK,NORMAN ALAN,N A,27,,21/07/1917,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'178',United Kingdom,DURRINGTON CEMETERY,249.,"Son of Charles and Marie Louise Cook, of Holbrook, Poowong, Victoria."
405322,COOKE,THOMAS HENRY,T H,0,,16/08/1916,,Farrier,Australian Field Artillery,,9th Bde.,,Australian,'21501',United Kingdom,DURRINGTON CEMETERY,100.,"Son of Albert Cooke; husband of Lilian Maude Cooke, of Curragway St., Parkes, New South Wales. Born in Cornwall, England."
405323,COWEN,GEORGE,G,25,,26/12/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6799',United Kingdom,DURRINGTON CEMETERY,137.,"Son of Henry and Annie Cowen; husband of Jane Cowen, of 224, Harrington St., Hobart, Tasmania."
405324,COWLEY,JOHN,J,0,,26/04/1917,,Private,Army Veterinary Corps,,Stationary Veterinary Hospital,,United Kingdom,'SE/15697',United Kingdom,DURRINGTON CEMETERY,236.,
405325,CRAWFORD,WILFRED GORDON,W G,0,,06/04/1916,,Driver,Honourable Artillery Company,,"""B"" Bty.",,United Kingdom,'6177',United Kingdom,DURRINGTON CEMETERY,89.,
405334,DRURY,,G V,0,,19/11/1917,,Major,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,261.,
405335,DUGGAN,JOSEPH,J,30,,26/08/1916,,Private,Australian Brigade,,H.Q. 10th,,Australian,'26',United Kingdom,DURRINGTON CEMETERY,102.,
405339,ELSTUB,,C S,0,,18/03/1916,,Bombardier,Royal Field Artillery,,2nd/1st West Riding Bde.,,United Kingdom,'1838',United Kingdom,DURRINGTON CEMETERY,87.,
405333,DONOVAN,JAMES PAUL,J P,24,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7239',United Kingdom,DURRINGTON CEMETERY,241.,
405326,DALEY,RICHARD,R,26,,11/12/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4680',United Kingdom,DURRINGTON CEMETERY,127.,"Son of Daniel and Eliza Daley; husband of B. E. Daley, of 81, Capel St. West, Melbourne. Born in Tasmania."
405327,DARCEY,HENRY,H,43,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5837',United Kingdom,DURRINGTON CEMETERY,139.,"Son of Thomas and Eliza Ann Darcey. Born at Pingelly, Western Australia."
405328,DARLING,ORMOND GLADSTONE,O G,22,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6126',United Kingdom,DURRINGTON CEMETERY,233.,"Son of Ormond Gladstone Darling; husband of Jean Harden (formerly Darling), of 101 Curzon St., North Melbourne, Australia. Born at Williamstown, Victoria."
405329,DESMOND,THOMAS JOSEPH,T J,31,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2300',United Kingdom,DURRINGTON CEMETERY,87.,"Son of Humphrey and Bridget Desmond, of ""Roma,"" Eyre St., Townsville, Queensland."
405330,DEVLIN,THOMAS,T,35,,01/11/1918,,Private,Royal Irish Regiment,Labour Corps,,transf. to (229697),United Kingdom,'2899',United Kingdom,DURRINGTON CEMETERY,330.,"Son of James and Eliza Devlin, of Ballyhemon, Castlecomer, Co. Kilkenny."
405331,DICKENSON,WILLIAM THOMAS,W T,25,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn,,Australian,'2061',United Kingdom,DURRINGTON CEMETERY,229.,"Son of William John and Lillian Dickenson, of Thomas St., Castlemaine, Victoria."
405332,DIXON,FRANK LIONEL,F L,19,,26/07/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6802',United Kingdom,DURRINGTON CEMETERY,251.,"Son of Frank Alonzo and Hephzibah Dixon, of 29, Barkly St., North Fitzroy, Victoria. Born at Newtown, Sydney."
405336,DUNN,THOMAS,T,44,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2323',United Kingdom,DURRINGTON CEMETERY,186.,"Son of Charles and Margaret Dunn. Born at Ballymena, Ireland."
405337,DYE,ERNEST ALBERT,E A,30,,13/12/1915,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'8279',United Kingdom,DURRINGTON CEMETERY,75.,"Son of Josiah and Mary Dye; husband of Mrs. Dye, of 297, Gleadless Rd., Heeley, Sheffield."
405338,EGGELING,ERNEST CHRISTIAN THEODORE,E C T,21,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3053',United Kingdom,DURRINGTON CEMETERY,242.,"Son of Henry Christoph Theodore and Annie Margaret Eggeling, of Esperance Bay, Western Australia. Born at Coolgardie."
405340,ELVERY,HENRY WILLIAM,H W,24,,09/11/1916,,Driver,Australian Field Artillery,,9th Bde.,,Australian,'20943',United Kingdom,DURRINGTON CEMETERY,120.,"Son of William and Sarah Jane Elvery. Born at Bundaberg, Queensland."
405341,EVANS,ALFRED HENRY COURTENAY,A H C,20,,22/03/1918,,Second Lieutenant,Royal Flying Corps,East Lancashire Regiment,107th Sqdn.,and 11th Bn.,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,275.,"Son of Alfred Richard and Lyle Evans, of 3, Cedars Rd., Barnes Common, London."
405342,FARRANT,JAMES LASCELLES,J L,25,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6320',United Kingdom,DURRINGTON CEMETERY,226.,"Son of John and Emily Kadina Farrant, of 158, St. George Terrace, Perth, Western Australia."
405343,FEENEY,OWEN,O,21,,18/10/1916,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'19845',United Kingdom,DURRINGTON CEMETERY,114.,"Son of Daniel and Ellen Feeney, of 149, Smith St., Thornbury, Victoria. Born at Rolkeby, Victoria."
405344,FENNER,CLARENCE FLOYD,C F,22,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2567',United Kingdom,DURRINGTON CEMETERY,154.,"Son of George and Hannah Fenner. Born at Richmond, Tasmania."
405345,FINLAY,RONALD JAMES,R J,19,,24/12/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,264.,"Son of Mr. and Mrs. James Finlay, of Newlyn Villa, Haytor Rd., Green Point, South Africa. Born at Pavilion, Melrose, Roxburghshire."
405346,FLANDERS,GEORGE CHARLES,G C,0,,25/03/1918,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'27319',United Kingdom,DURRINGTON CEMETERY,277.,"Husband of E. Flanders, of 50, Gladsmuir Rd., Highgate, London."
405347,FOWELL,WILLIAM JAMES,W J,19,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'109',United Kingdom,DURRINGTON CEMETERY,103.,Son of George Holland Fowell and Emma Fowell.
405348,FRADD,ALFRED,A,35,,07/11/1915,,Lance Serjeant,Welsh Regiment,,16th Bn.,,United Kingdom,'23578',United Kingdom,DURRINGTON CEMETERY,72.,"Son of William Rawlings Fradd and Margaret Huskisson Fradd, of 55, Richards St., Cardiff; husband of Ursula Fradd, of 57, Highfield Rd., Moordown, Bournemouth. A Post Office Clerk."
405349,FRASER,HECTOR,H,48,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6145',United Kingdom,DURRINGTON CEMETERY,161.,"Son of Simon and Isabel Urquhart Fraser; husband of Jane Fraser, of 758, Burwood Rd., Upper Hawthorn, Victoria. Born at Bulla, Victoria."
405350,FRATER,JOHN,J,17,,28/10/1918,,Rifleman,Royal Irish Rifles,,4th Bn.,,United Kingdom,'21818',United Kingdom,DURRINGTON CEMETERY,315.,"Son of William and Margaret Frater, of Main St., Cullybackey, Co. Antrim. Born at Milton of Campsie, Glasgow."
405362,HARPER,JAMES HENRY,J H,39,,13/09/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'477',United Kingdom,DURRINGTON CEMETERY,105.,
405363,HARRINGTON,TOM,T,0,,07/02/1919,,Corporal,Royal Air Force,,14th Training Depot Station,,United Kingdom,'402354',United Kingdom,DURRINGTON CEMETERY,363.,
405372,HURST,HENRY JOHN,H J,0,,03/11/1918,,Serjeant,Royal Field Artillery,,"""B"" Inst. Bty.",,United Kingdom,'23500',United Kingdom,DURRINGTON CEMETERY,334.,
405351,FREEMAN,REGINALD CHARLES,R C,30,,01/01/1916,,Private,East Yorkshire Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'10/330',United Kingdom,DURRINGTON CEMETERY,80.,"Son of George and Mary Ann Freeman, of ""Highfield,"" 11, Heene Rd., West Worthing."
405352,GAY,EDWARD THOMAS,E T,19,,02/01/1917,,Gunner,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'19797',United Kingdom,DURRINGTON CEMETERY,145.,"Son of Charles Thomas and Sarah Gay, of Sydney. Born at Alberton, South Australia."
