Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074269,LAKHAN,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'74539',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073991,FAQIR MUHAMMAD,,,0,,16/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1600',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074036,GHAZI KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'96138',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031476,SRINIVASA RAO,,,0,,16/12/1919,,Havildar,Indian Postal and Telegraph Department,,,,Indian,'1466',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074203,KARIM BAKHSH,,,0,,22/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1559',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074206,KARKU,,,0,,12/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'SO/8247',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064690,KUPPUSWAMI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,9th Coy.,,Indian,'772',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064692,KURAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1064',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064703,NAGLI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'9232',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3070647,SHAKAR KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,54th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070648,SHER ZAMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074211,KASAPURI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'053799',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074106,HAZRAT DIN,,,0,,12/04/1918,,Driver,Supply and Transport Corps,,,,Indian,'2463',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074107,HEIR SINGH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'31856',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073989,FAQIR,,,0,,01/11/1919,30/11/1919,Driver,Supply and Transport Corps,,,,Indian,'59855',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074210,KARTAR SINGH,,,0,,30/01/1917,,Naik,Supply and Transport Corps,,,,Indian,'145',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031465,WEBSTER,,D,0,,04/08/1914,31/08/1921,Follower,Indian Army Remount Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
3074212,KASHAM,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'1277',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031478,PIKLU,,,0,,04/08/1914,31/08/1914,Follower,Indian Postal and Telegraph Department,,,,Indian,'7809',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074204,KARIM BAKHSH,,,0,,15/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'1595',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074207,KARMA,,,0,,28/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'722',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074024,FRANCIS,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Jura Khan, of Jtrah, Khajuha, Fatehpur, United Provinces."
3074026,GAMA,,,0,,09/01/1921,,Driver,Supply and Transport Corps,,,,Indian,'1038',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031381,RANA RAWA,,,0,,04/08/1914,31/08/1921,Follower,"Navanagar Lancers, Ind I S C",,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 25.,
3074258,LACHBHUMAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1498',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074261,LACHHMANA,,,0,,02/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'3607',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070638,NANDAL,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070640,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,38th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074098,HARNAM SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,,,Indian,'052688',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074099,HAR SINGH,,,0,,25/08/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'8518',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Baru, of Raul, Almora, United Provinces."
3074100,HASAN,,,0,,06/02/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'877',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074307,MALUKH KHAN,,,0,,26/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074309,MALU MIAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,1st M.T. Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074147,JANAK DHAR,,,0,,06/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'20946',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074199,KARAM KALA,,,0,,31/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'37218',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073975,DIN MUHAMMAD,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'606',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073976,DIN MUHA,,,0,,01/01/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'975',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074303,MAKKHAN,,,0,,01/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'37317',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Kashi, of Gujra, Sitapur, United Provinces."
3070698,SUMANI,,,0,,04/08/1914,31/08/1921,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3074021,FIROZ,,,0,,17/12/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'667',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074022,FIROZ,,,0,,18/03/1921,,Driver,Supply and Transport Corps,,,,Indian,'1552',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064775,SANA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064781,AMIN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,167th Coy.,attd. 6th Supply Depot,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074141,JAIMUKH LAL,,,0,,15/04/1918,,Driver,Supply and Transport Corps,,,,Indian,'50/4648',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074142,JALAL KHAN,,,0,,02/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'3353',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074143,JALU,,,0,,12/04/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/3488',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074144,JAMAL DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'196',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031382,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Jemadar,Indian Mountain Artillery,,38th (Reserve) Mountain Bty.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
4031384,SADASEO,,,0,,04/08/1914,31/08/1921,Sepoy,1st Brahmans,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
4031389,ALAM KHAN,,,0,,04/08/1914,31/08/1921,Follower,15th Ludhiana Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2-6.,
3064771,BHUJA RAGHA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064772,NARSINGAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064773,NIRAN JAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064685,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Indian Veterinary Corps,,19th Field Section,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
3074296,MAHADEO SINGH,,,0,,01/07/1920,,Driver,Supply and Transport Corps,,,,Indian,'102631',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070626,BALI BURA THAKUR,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074244,KRISHNA SWAMI,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'1656',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074245,K.T. MURTI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'124',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074246,KUDAI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'39610',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074247,KUKHRAM,,,0,,22/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'233',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074249,KUNBAN,,,0,,21/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'35483',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074297,MAHBAT,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'21588',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074298,MAHENDAR,,,0,,17/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1581',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074299,MAHENDAR,,,0,,15/07/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'1742',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073979,DIUJAN,,,0,,02/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MCTD/29898',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073981,DIWAN SINGH,,,0,,18/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2541',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074257,LABHU RAM,,,0,,28/06/1919,,Driver,Supply and Transport Corps,,"""B"" Transport Depot.",,Indian,'14625',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064695,LETHURIA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6816',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3070637,MUSTILUBLEY,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070639,NUR AHMAD,,,0,,04/08/1914,31/08/1921,Sarwan,Mule Corps,,83rd Coy.,,Indian,'1019',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074306,MALLA SINGH,,,0,,12/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'20875',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074148,JANGI SHER,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'127',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074197,KARAM ILAHI,,,0,,23/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074200,KARAM KHAN,,,0,,31/10/1919,,Driver,Supply and Transport Corps,,,,Indian,'119',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Of Mopparam, Ernad, Malabar, Madras."
3074301,MAJNU,,,0,,26/07/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074302,MAKKA,,,0,,27/09/1920,,Driver,Supply and Transport Corps,,,,Indian,'M/1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Maula, of Bahuder, Hardoi, United Provinces."
3074304,MALALI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064776,TILAK MULLU,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074191,KAPUR SINGH,,,0,,01/10/1919,31/10/1919,Driver,Supply and Transport Corps,,,,Indian,'63925',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074192,KARAM ALI,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'1917',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074259,LACHHMAN,,,0,,14/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'20001',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074095,HARI LAL,,,0,,20/06/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20902',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074094,HARI KISHUN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/27659',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074253,KUPPA SWAMI,,,0,,11/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'20701',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074254,KURE,,,0,,03/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MTCD/14262',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074255,KURIAKU,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'89751',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Thoma, of Chorakad Choughai, Malabar, Madras."
3074194,KARAM DIN,,,0,,05/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'950',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074217,KHAIR DIN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'681',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074218,KHAIR MUHAMMAD,,,0,,14/12/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'493',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074219,KHAN,,,0,,03/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1040',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074220,KHAN,,,0,,22/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1386',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074221,KHANA,,,0,,12/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'978',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073994,FAQIR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'29561',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073995,FARMAN ALI,,,0,,12/09/1919,,Driver,Supply and Transport Corps,,,,Indian,'1573',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073996,FATEH ALI,,,0,,23/08/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'958',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073997,FATEH KHAN,,,0,,12/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'229',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073998,FATEH KHAN,,,0,,14/06/1919,,Naik,Supply and Transport Corps,,,,Indian,'871',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070651,DAVA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Jind Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27.,
3070653,HUSAIN GUL,,,0,,04/08/1914,31/08/1921,Driver,Bullock Corps,,30th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3070654,KANKYA,,,0,,04/08/1914,31/08/1921,Driver,Bullock Corps,,,,Indian,'295',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3070655,MUHAMMAD YUSUF,,,0,,04/08/1914,31/08/1921,Driver,Bullock Corps,,35th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3074274,LALA,,,0,,16/09/1919,,Follower,Supply and Transport Corps,,,,Indian,'412',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074275,LAL DIN,,,0,,29/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'7675',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074276,LAL DIN,,,0,,01/10/1919,31/10/1919,Driver,Supply and Transport Corps,,,,Indian,'60605',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074109,HORI,,,0,,11/01/1921,,Driver,Supply and Transport Corps,,,,Indian,'99141',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074110,HUKAM DAD,,,0,,21/07/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1229',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074111,HUKAM SINGH,,,0,,01/11/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1022',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074112,HUSAIN KHAN,,,0,,21/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'58',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070657,SHIU CHARAN,,,0,,04/08/1914,31/08/1921,Driver,Bullock Corps,,18th Coy.,,Indian,'323',India,DELHI MEMORIAL (INDIA GATE),Face 7 8-14.,
3070660,KULLA,,,0,,04/08/1914,31/08/1921,Sarwan,Camel Corps,,42nd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9 14-17.,
3070661,MASHUQ ALI,,,0,,04/08/1914,31/08/1921,Sarwan,Camel Corps,,61st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9 14-17.,
3070664,MIR MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Daffadar,Camel Corps,,44th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 9 14-17.,
3074277,LAL KHAN,,,0,,13/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'654',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074041,GHULAM HAIDAR,,,0,,10/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'866',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074042,GHULAM HUSAIN,,,0,,12/08/1918,,Follower,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074043,GHULAM HUSAIN,,,0,,10/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'673',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074044,GHULAM HUSAIN,,,0,,31/12/1917,,Driver,Supply and Transport Corps,,,,Indian,'826',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074160,JHANDU,,,0,,18/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'381',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074113,IBRAHIM,,,0,,17/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'254',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074115,IDA,,,0,,20/05/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 1st,Indian,'SO/387',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064709,RAMAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'280',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064710,SHERA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064711,SHIU DAYAL,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064713,SITA RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'7365',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064714,STONA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,4th Coy.,,Indian,'732',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064716,VELAYUDHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'736',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3073992,FAQIR MUHAMMAD,,,0,,27/09/1919,,Driver,Supply and Transport Corps,,,,Indian,'20106',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073993,FAQIR MUHAMMAD,,,0,,09/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'545',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073978,DITTA,,,0,,02/01/1918,,Driver,Supply and Transport Corps,,,,Indian,'1525',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
