Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
515919,BEECHEY,LEONARD REEVE,L R,36,,29/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593763',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 12B.,"Son of the Rev P W Thomas Beechey and Amy Beechey of Lincoln. His brothers Bernard Reeve, Charles Reeve, Frank Collett Reeve and Harold Reeve also fell. Husband of Frances Beechey of Juniper House, Magor, Undy, Newport, Mon."
729017,BUTCHER,GEORGE,G,21,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1561',France,LOOS MEMORIAL,Panel 133.,"Son of William and Annie Butcher, of 38, Ascalon St., Stewart's Rd., Battersea, London."
563664,HOLLOWAY,,W J,0,,23/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2288',France,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",II. C. 10.,
774223,WILKINS,JAMES BENJAMIN,J B,21,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608209',France,ARRAS MEMORIAL,Bay 10.,"Son of James C. and Martha J. Wilkins, of 72, Scovell Rd., Borough, London."
563372,WILCOX,FRANK,F,22,,04/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3757',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 8.,"Son of Mrs. L. Casson, of Orby Lodge, Forest Rd., Coalville, Leicester."
729465,CAVE,HENRY CAPEN,H C,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3198',France,LOOS MEMORIAL,Panel 133.,
729541,CHAPMAN,HARRY,H,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2100',France,LOOS MEMORIAL,Panel 133.,
563814,ATKINS,STEPHEN NOEL,S N,25,,14/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5294',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of James Francis and Mary Anne Atkins.
774810,WINSTANLEY,CHARLES,C,0,Military Medal,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592038',France,ARRAS MEMORIAL,Bay 10.,
774879,WITHERS,SIDNEY FRANK,S F,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3885',France,ARRAS MEMORIAL,Bay 10.,
563710,PIKE,,T E,0,,23/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2578',France,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",II. C. 9.,
731144,DAY,FRANK CHARLES,F C,0,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1785',France,LOOS MEMORIAL,Panel 133.,
731245,DENT,FREDERICK RUSSELL,F R,21,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1766',France,LOOS MEMORIAL,Panel 133.,"Son of Fanny L. Dent, of 101, Asplins Rd., Tottenham, London, and the late Ernest Alfred Dent."
775197,WORMAN,SIDNEY,S,0,,22/05/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590061',France,ARRAS MEMORIAL,Bay 10.,
564169,LOGAN,,J,0,,14/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3992',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 1.,
730743,CUBITT,FRANK,F,26,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2306',France,LOOS MEMORIAL,Panel 133.,"Son of Samuel Alfred and Mary Ann Cubitt, of 6, Fyfield Rd., Walthamstow, Essex."
730799,CUNNINGHAM,ROBERT,R,38,,25/09/1915,,Company Serjeant Major,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'158',France,LOOS MEMORIAL,Panel 133.,"Son of James and Jane Cunningham, of Fermoyle, Calry, Sligo."
730702,CROUCH,FREDERICK WILLIAM,F W,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2471',France,LOOS MEMORIAL,Panel 133.,"Son of Frederick William and Emma Crouch, of 18, Milman's Street, King's Rd., Chelsea, London."
564356,ORTON,,C S,31,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1762',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 15.,"Son of James E. and Isabella Orton, of 19, Barmouth Rd., Wandsworth, London. Native of Woolwich, London."
479212,PULVERTAFT,,R W,18,,05/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596766',Belgium,"TEMPLEUVE COMMUNAL CEMETERY, TOURNAI",I. A. 1.,"Son of Robert and Mary Pulvertaft, of Cork, Ireland."
564257,CAKEBREAD,,W C,18,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3767',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 15.,"Son of William and Mary Cakebread, of ""The Nook,"" Hart Rd., Harlow, Essex."
564314,HATCHER,,E R,22,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4443',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 16.,Son of Frederick Hatcher; husband of Elizabeth Hatcher.
564320,JACKMAN,,R H,0,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2723',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 16.,
564379,SETON,ARTHUR BRUCE,A B,30,,29/06/1916,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2725',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,"Son of Maria Seton, of 17, Ramuz Drive, Westcliff-on-Sea, Essex, and the late George J. Seton."
775755,WALL,EDWARD THOMAS,E T,19,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd/18th Bn.",,United Kingdom,'591141',France,ARRAS MEMORIAL,Bay 10.,"Son of Eliza Wall, of 60, St. Johns Rd., Isleworth, Middx., and the late Daniel Wall."
775768,WALLACE,EDMOND,E,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596158',France,ARRAS MEMORIAL,Bay 10.,
775934,WANNELL,GEORGE THOMAS ARTHUR,G T A,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608527',France,ARRAS MEMORIAL,Bay 10.,
776030,WARE,GEORGE,G,0,,11/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'972',France,ARRAS MEMORIAL,Bay 10.,
730978,DAVEY,WILLIAM ALFRED GEORGE,W A G,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2080',France,LOOS MEMORIAL,Panel 133.,"Son of Mrs. Elizabeth Davey, of 42, Pretoria Avenue, Walthamstow, Essex."
518150,HARRIS,BENJAMIN,B,31,,07/12/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590436',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. M. 12A.,"Son of Mr. and Mrs. Harris, of 15, Barnwell Rd., Brixton, London. Native of Wood Green, London."
776104,WARRY,ROBERT STONE,R S,20,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3925',France,ARRAS MEMORIAL,Bay 10.,"Second son of Edwin and Julia Annie Warry, of 5, Britten St., Chelsea, London, and Broadway, Ilminster, Somerset."
731090,DAVIS,JOHN EDWARD,J E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2282',France,LOOS MEMORIAL,Panel 133.,
731226,DENHAM,ALFRED JAMES,A J,0,,27/10/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'846',France,LOOS MEMORIAL,Panel 133.,
776572,WELTON,FREDERICK THOMAS,F T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608342',France,ARRAS MEMORIAL,Bay 10.,
777125,TEWKESBURY,HERBERT EDWIN,H E,23,,22/05/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590873 (2631)',France,ARRAS MEMORIAL,Bay 10.,"Son of Samuel and Amelia Annie Tewkesbury, of 28, Luton Rd Walthamstow, Essex."
732877,JENNINGS,REGINALD JOHN,R J,26,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2355',France,LOOS MEMORIAL,Panel 133.,"Son of William and Mary Ann E. Jennings, of West View, Blagdon Hill, Taunton, Somerset. Assistant Master, Bridge School, Harrow."
732882,JENSEN,CLIVE ORUM,C O,33,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2343',France,LOOS MEMORIAL,Panel 133.,"Son of the late Hans Peter Frederick Jensen. and Mary Jensen; husband of Lilian Alice Richards (formerly Jensen), of 23, Borough Rd., Osterley Park, Middx."
731408,HARVEY,GEORGE HORACE,G H,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2347',France,LOOS MEMORIAL,Panel 133.,"Son of Ernest Alfred Harvey, of 14, Elmhurst Rd., Bruce Grove, Tottenham, London, and the late Amy Ada Harvey."
731599,HEATH,ARTHUR JAMES,A J,23,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'2307',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur James Heath, of 2, Woollaston Villas, Brockley Grove, Brockley, London, and the late Margaret Elizabeth Heath."
776799,WHITE,CECIL JAMES LAURENCE,C J L,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608552',France,ARRAS MEMORIAL,Bay 10.,
777193,THOMAS,HENRY WILLIAM,H W,40,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593786',France,ARRAS MEMORIAL,Bay 10.,"Son of George Thomas, of 50, Ropery St., Eric St., Mile End; husband of Florence J. Thomas, of 27, Castle Lane, Buckingham Gate, London."
519104,LEGG,FRANK CHARLES,F C,26,,08/11/1918,,Serjeant,London Regiment (London Irish Rifles),Chinese Labour Corps,18th Bn., transf. to (346508) 9th Coy.,United Kingdom,'1222',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. X. 17.,"Son of Mrs. E. Legg; husband of Mrs. A. B. Terry (formerly Legg), of 74, Mead Rd., Folkestone."
777330,THOMPSON,RICHARD SEWARD,R S,20,,16/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),London Regiment (Royal Fusiliers),18th Bn.,(formerly Artists' Rifles) attd. 2nd/2nd Bn.,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Capt. Richard Taylor Thompson and Lilian Thompson, of 28, Auckland Terrace, Kingston-on-Thames."
777343,THOMPSON,SIDNEY ARTHUR,S A,0,,21/03/1918,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593072',France,ARRAS MEMORIAL,Bay 10.,
483767,ANDERSON,,A W,0,,28/05/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590661',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. C. 12.,
777505,THREADGILL,WILFRED JAMES,W J,23,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590211',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Threadgill, of 24, Gladstone St., Southwark, London."
732125,HOLNESS,HENRY VICTOR,H V,29,,24/12/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3608',France,LOOS MEMORIAL,Panel 133.,"Husband of Helen Mary Holness, of 7, Mason, Terrace, King's Rd., Herne Bay, Kent."
777684,TOFTS,ALFRED WILLIAM,A W,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1605',France,ARRAS MEMORIAL,Bay 10.,
481109,KING,JAMES EDWARD,J E,36,,25/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592994',Belgium,BELGRADE CEMETERY,III. C. 8.,"Son of Mrs. Anne King, of 80, Great Bircham, King's Lynn."
732370,HUDSON,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3700',France,LOOS MEMORIAL,Panel 133.,
481269,NALDRETT,,H W,0,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608175',Belgium,LIEGE (ROBERMONT) CEMETERY,21.,
481603,BARNES,ERIC,E,19,,06/11/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Belgium,ANGREAU COMMUNAL CEMETERY,I. A. 1.,"Son of James Henry and Mary Elinor Barnes, of ""Elmsleigh,"" Lammas Park Rd., Ealing, London. Native of Hampstead, London."
481769,WILLMER,,J W,0,Military Medal,15/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593054',Belgium,ERQUELINNES COMMUNAL CEMETERY,41.,
732689,ISEARD,HARRY,H,23,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2266',France,LOOS MEMORIAL,Panel 133.,"Son of Charles and Annie Iseard, of 54, Lyndhurst Drive, Leyton, London."
778380,VENNING,ERNEST CHARLES,E C,28,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590708',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. William Edward Venning, of 1, Whinbush Rd., Hitchin, Herts."
778410,VICKERS,ARTHUR ALBERT,A A,22,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591915',France,ARRAS MEMORIAL,Bay 10.,"Son of Richard Vickers, of 5, Colfin Rd., Custom House, Edmonton, London."
732750,JACOB,ARTHUR LESLIE HAMILTON,A L H,19,,25/09/1915,,Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 133.,"Son of Helen Jacob, of 90, Merrion Rd., Dublin, and the late Arthur Jacob."
732757,JACOBS,SYDNEY,S,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2789',France,LOOS MEMORIAL,Panel 133.,
520220,POWERS,,B,32,,05/09/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608783',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. S. 15.,"Son of William Powers; husband of Minnie Cockerill (formerly Powers), of 47, Gaul St., Leicester."
733154,JONES,HEDLEY W.,H W,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2106',France,LOOS MEMORIAL,Panel 133.,
928021,BLACKWELL,PERCY,P,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591586',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
779072,MURPHY,ARTHUR EDWARD,A E,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608286',France,ARRAS MEMORIAL,Bay 10.,
779083,MURPHY,MICHAEL,M,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593081',France,ARRAS MEMORIAL,Bay 10.,
779138,MURRAY,PERCIVAL EDWARD,P E,0,,21/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608385',France,ARRAS MEMORIAL,Bay 10.,
523508,PRATT,LIONEL HENRY,L H,25,,25/09/1915,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"MAROC BRITISH CEMETERY, GRENAY",III. G. 4.,"Son of Edward Roger Pratt and Louisa Frances Pratt, of Ryston, Norfolk."
930124,FRICKER,,A E,0,,07/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592074',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
