Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3113128,CHIVERTON,PAUL RICHARD,P R,2,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 1 Point Cottages, Racecourse. Son of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
3113129,CHIVERTON,VERA FLORENCE,V F,4,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 1 Point Cottages, Racecourse. Daughter of Wallace and Charlotte Chiverton. Died at 1 Point Cottages."
3113130,COLE,GEORGE HENRY,G H,60,,05/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of Crathie, Baring Road. Son of Mr. and Mrs. George Cole, of White House, Castle Road; husband of Elizabeth Cole. Injured 4 May 1942, at Crathie, Baring Road; died at Military Hospital, Parkhurst."
3113131,COLE,ELIZABETH,E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,see COWES list.
3113132,DRAPER,ELIZABETH GRACE,E G,19,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"W.V.S. Daughter of Mr. and Mrs. F. Draper, of 27 Victoria Road. Died at Bradley Lodge."
3113133,DUDLEY,VALERIE LILIAN,V L,5,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 14 Clarence Road. Daughter of Ronald Frank Dudley, and of Violet Lily Dudley. Died at 14 Clarence Road."
3113134,DUDLEY,VIOLET LILY,V L,31,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,W.V.S.; of 14 Clarence Road. Wife of Ronald Frank Dudley. Died at 14 Clarence Road.
3113135,DYER,ADA,A,56,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,Wife of G. H. William Dyer. Died at Medina Avenue.
3113136,FLUX,JULIA MARY,J M,90,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,of 24 Chapel Street. Widow of Edwin Edward Flux. Died at 24 Chapel Street.
3113147,PALMER,EVA MARY,E M,36,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,of 22 Chapel Street. Wife of Albert Palmer. Died at 22 Chapel Street.
3113137,GUSTAR,FRANK,F,39,,05/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 16 Medina View, Mill Hill. Son of Mr. and Mrs. J. F. Gustar, of 26 Medina View; husband of May Gustar. Injured at 16 Medina View; died same day at Military Hospital, Parkhurst."
3113138,GUSTAR,ALAN JOHN,A J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"For GUSTAR, ALAN JOHN, and others see ISLE OF WIGHT, COWES, list."
3113139,HENDY,FRANK,F,65,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 2 Point Cottages, Racecourse. Husband of the late Susan Hendy. Died at 2 Point Cottages."
3113140,KIRKUP,JOHN GEORGE CHEYNEY,J G C,59,,04/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 123 Medina Avenue. Son of the late George Edward, and Eliza Cheyney Kirkup. Died at Medina Avenue."
3113141,MITCHELL,HAROLD,H,60,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,Fire Guard Service; of 25 Chapel Street. Husband of the late Sarah Mitchell. Injured at 25 Chapel Street; died same day at St. Mary's Hospital.
3113142,MOUNCHER,EMMA JANE,E J,57,,12/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 200 Mill Hill Road. Daughter of Herbert Ford, of Porchfield; wife of James Mouncher. Injured 4 May 1942, at 200 Mill Hill Road; died at Military Hospital, Parkhurst."
3113143,MUNDELL,CELIA ANN,C A,66,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,of 15 Clarence Road. Wife of William Robert Mundell. Died at 15 Clarence Road.
3113144,MUNDELL,WILLIAM ROBERT,W R,67,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,of 15 Clarence Road. Husband of Celia Ann Mundell. Died at 15 Clarence Road.
3113145,MURPHY,ELEANOR ADELAIDE,E A,76,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of 274 East Barnet Road, East Barnet, Hertfordshire. Widow of John Murphy, of Camberwell, London. Died at 23 Chapel Street."
3113146,O'DONNELL,WILLIAM THOMAS,W T,54,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Husband of Ruth Marion O'Donnell, of 1 Norfolk Cottages, Trafalgar Lane. Died at Morey's Timber Yard."
3113148,PARSONS,WALTER WILLIAM,W W,59,,20/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,of 11 Hearn Street. Son of the late Andrew and Mary Ann Parsons. Died at 11 Hearn Street.
3113149,PIDGEON,REGINALD HOWARD,R H,54,,05/05/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Air Raid Warden; Firewatcher; of 51 Arctic Road. Husband of Harriett Kitty Pidgeon. Injured at Arctic Road; died same day at Military Hospital, Parkhurst."
3113150,SHEPARD,EDWARD HAROLD CECIL,E H C,42,,09/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Fire Guard Service; of 33 Albert Street. Son of Edward Shepard, of 57 Trafalgar Road; husband of Connie E. Shepard. Injured 7 April 1943, at Morey's Timber Yard; died at St. Mary's Hospital."
3113151,STRATON,ARTHUR ARBUTHNOT,A A,59,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"M.D., F.R.C.S.; Fire Guard Service; of Bradley Lodge, Medina Avenue. Died at Bradley Lodge."
3113152,TREVETT,EDWARD JAMES,E J,62,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"of St. Elmo, Yarmouth Road. Husband of Mildred G. H. Trevett. Injured at Terrace Road; died same day at St. Mary's Hospital."
3113153,TULLEY,ERNEST HARRY,E H,18,,07/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Son of Ernest Frank and Esther Tulley, of Old Lodge, Gatcombe. Died at Morey's Timber Yard."
3113154,WOODMORE,GEORGE HENRY,G H,51,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,"Fire Guard Service. Husband of Gertrude Elsie Woodmore, of 3 St. John's Road. Died at Carisbrooke Road."
75472448,RACKETT,ALFRED ROBERT,A R,0,,25/09/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWPORT, MUNICIPAL BOROUGH",,
