Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2361151,CORBETT-THOMPSON,BRUCE FRANCIS PATRICK,B F P,29,,14/10/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404560',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 49.,"Son of Francis Stuart Corbett-Thompson and Eileen Claire Marie Corbett-Thompson; husband of Anna Ruth Edith Corbett-Thompson, of Teneriffe, Queensland, Australia."
2361152,CORNES,GERALD GEOFFREY,G G,20,,06/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1169609',United Kingdom,HAWKINGE CEMETERY,Plot T. Sec. A. Grave 779.,"Son of Cecil Gerald and Helen Beryl Cornes, of Taunton, Somerset."
2361155,DAVIES,HARRY JAMES,H J,25,,26/11/1941,,Lance Corporal,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3657564',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 51.,"Son of Charles Walter and Ada Louisa Davies, of Folkestone."
2361158,DINI,ANTONIO SIMMONS,A S,22,,31/05/1940,,Pilot Officer,Royal Air Force,,605 Sqdn.,,United Kingdom,'40609',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 3.,"Son of Pietro Antonio Dini and of Minnie Florence Dini (nee Moorhouse), of Christchurch, Canterbury, New Zealand."
2361164,GOMM,CHARLES WILLARD,C W,27,,08/07/1942,,Pilot Officer,Royal Canadian Air Force,,32 (R.A.F.) Sqdn,,Canadian,'J/9279',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 60.,"Son of Edward and Mary Gomm, of Vancouver, British Columbia, Canada."
2361165,HADDOW,CHARLES GRAHAM,C G,23,,03/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,184 Sqdn.,,United Kingdom,'144945',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 85.,"Son of Charles Paterson Haddow and Margaret Graham Haddow, of Belfast, Northern Ireland."
2361167,HAMILTON,ARTHUR CHARLES,A C,28,,19/07/1940,,Pilot Officer,Royal Air Force,,141 Sqdn.,,United Kingdom,'78543',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 12.,"Son of George Albert and Alice Nellie Mary Hamilton, of North Harrow, Middlesex."
2361169,HARTAS,PETER McDONELL,P M,21,,10/02/1941,,Flying Officer,Royal Air Force,,91 Sqdn.,,United Kingdom,'41407',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 38.,"Son of Frederick and Olive McDonell Hartas; husband of Jean Helen Hartas, of Hove, Sussex."
2361221,THOMAS,GEORGE WILLIAM NATHANIEL,G W N,30,,19/05/1947,,Private,Durham Light Infantry,,,,United Kingdom,'4467204',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 439.,"Son of Nathaniel and Ethel Annie Thomas; husband of Vera Dorothy Thomas, of Folkestone."
2361225,WARMAN,ERNEST ALBERT WILLIAM,E A W,23,,10/12/1941,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'1883663',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 686.,"Son of Ernest and Ada Beatrice Warman, of Folkestone."
2361227,WHITMORE,JOHN NEWMAN,J N,20,,30/06/1941,,Pilot Officer,Royal Air Force,,59 Sqdn.,,United Kingdom,'44533',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 45.,"Son of Sydney Charles and Dorothy Winifred Whitmore, of Ipswich, Suffolk."
2361140,ATKINSON,CHARLES,C,25,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1254703',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 64.,"Son of Charles Henry and Christina Atkinson, of Brixton, London."
2361174,HOGAN,,M J P,57,Mentioned in Despatches,10/09/1945,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/8919',United Kingdom,HAWKINGE CEMETERY,Plot OO. Sec. A. Grave 554.,"Son of John and Elizabeth Hogan; husband of Mary Sarah Hogan, of Sandgate, Folkestone."
2361198,MITCHELL,EDWARD WILLIAM,E W,0,,08/07/1940,,Flying Officer,Royal Air Force,,79 Sqdn.,,United Kingdom,'37820',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 8.,
2361196,MILLS,ARTHUR FRANK,A F,32,,26/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1422003',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 52.,"Son of Harry and Sarah Jane Mills; husband of Margaret Alice Mills, of Newbury, Berkshire."
2361201,MURTON,ROBERT,R,24,,28/07/1940,,Aircraftman 1st Class,Royal Air Force,,951 Balloon Sqdn.,,United Kingdom,'541698',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 13.,"Son of Samuel and Hester Hanner Murton, of Folkestone."
2361204,NEED,WALTER EDWARD,W E,27,,16/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'751416',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 35.,"Son of William Edward and Annie Florence Need, of Walworth, London,."
2361144,BELL,PATRICK HENRY,P H,26,,09/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'120021',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 69.,"Son of Arthur E. Bell and Nellie Bell, of West Byfleet, Surrey. Surrey County Hockey Player."
2361148,CHAMPION,ALBERT GEORGE,A G,29,,31/05/1947,,Corporal,Royal Air Force,,,,United Kingdom,'536315',United Kingdom,HAWKINGE CEMETERY,Plot OO. Sec. A. Grave 342.,"Son of Mr. and Mrs. C. F. Champion, of Folkestone; husband of Joyce A. Champion, of Folkestone."
2361150,COPPING,ALBERT JOHN,A J,26,,03/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1380366',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 53.,"Son of Horace James Copping and Emily Copping; husband of Doreen Florence Copping, of Derby."
2361159,DODD,CHARLES GEORGE,C G,0,,29/07/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7608259',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 14.,
2361162,FRASER,WILLIAM LORNE,W L,21,,07/11/1941,,Sergeant,Royal Canadian Air Force,,607 (R.A.F.) Sqdn,,Canadian,'R/74355',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 50.,"Son of William Nelson Fraser and Minnie May Fraser, of White Lake, Ontario, Canada."
2361219,SWORD,PATRICK GRAHAM ELLIOT,P G E,24,,31/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'637552',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 2., Son of Arthur Elliot Sword and Louise Sword.
2361223,TRUNLEY,LEWIS,L,28,,22/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403610',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 57.,"Son of Romley George and Marion Trunley; husband of Sybil Agnes Grace Trunley, of Lidcombe, New South Wales, Australia."
2361229,WOLTERS,LAMBERTUS DOUWES,L D,25,,16/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,184 Sqdn.,,United Kingdom,'141896',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 84.,Of the Netherlands.
2361230,WOOD,JOHN EDWARD RANDELL,J E R,0,,08/07/1940,,Pilot Officer,Royal Air Force,,79 Sqdn.,,United Kingdom,'33448',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 7.,
2361145,BERRY,LEWIS,L,0,,12/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2042349',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 5.,
2361171,HAYES,LEONARD FRANK,L F,19,,07/05/1940,,Corporal,Royal Air Force,,904 Balloon Sqdn.,,United Kingdom,'523892',United Kingdom,HAWKINGE CEMETERY,Plot JJ. Sec. A. Grave 582.,"Son of Charles Henry and Ellen Hayes, of Hythe."
2361141,AUSTEN,GEORGE SIDNEY,G S,27,,16/11/1940,,Private,The Buffs (Royal East Kent Regiment),,8th Bn.,,United Kingdom,'6294464',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 433.,"Son of William Richard and Edith Austen, of Folkestone; husband of Marie Austen."
2361173,HILL,SYDNEY JENKYN,S J,23,,18/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'77795',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 44.,"Son of Jenkyn Brywnor Hill and Beatrice Mary Hill, of Ferndown, Dorsetshire."
2361176,HUNT,FREDERICK LESLIE,F L,25,,14/06/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6288984',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 77.,"Son of Arthur and Ada Mary Hunt, of Folkestone."
2361179,JOHNSON,CHARLES EDWARD,C E,35,,28/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,264 Sqdn.,,United Kingdom,'79241',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 27.,"Son of Charles Henry and Helen Johnson; husband of Doris Ena May Johnson, of West Bridgford, Nottingham."
2361180,JOHNSTON,JAMES THOMAS,J T,26,,15/08/1940,,Pilot Officer,Royal Air Force,,151 Sqdn.,,United Kingdom,'43037',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 16.,"Son of Peter and Alice Johnston, of Brandon. Manitoba, Canada."
2361182,KNOTT,FREDERICK JOHN,F J,27,,26/03/1942,,Able Seaman,Royal Navy,,H.M.M.L. 138.,,United Kingdom,'C/JX 243261',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 356.,Son of Herbert J. Knott and Charlotte M. S. Knott. of Folkestone.
2361186,LEGGOTT,CLAUDE HENRY,C H,42,Distinguished Conduct Medal,31/01/1940,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'35148',United Kingdom,HAWKINGE CEMETERY,Plot JJ. Sec. A. Grave 660.,
2361188,LEWIS,JAMES NORMAN,J N,20,,31/05/1942,,Pilot Officer,Royal Canadian Air Force,,3 (R.A.F.) Sqdn,,Canadian,'J/7457',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 58.,"Son of George Thomas Lewis and Alix Nina Fraser Lewis, of East Kildonan, Manitoba, Canada."
2361189,LITTLEWOOD,HAROLD GEORGE,H G,18,,26/05/1940,,Aircraftman 1st Class,Royal Air Force,,16 Sqdn.,,United Kingdom,'630251',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 1.,Son of Harold Bucknell Fortesque Littlewood and Lily Littlewood (nee Davies) of Penydarren.
2361190,McLAREN,WILLIAM JOHN,W J,39,,04/02/1945,,Seaman,Royal Naval Reserve,,,,United Kingdom,'C/X 5921D',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 241.,"Son of John William and Charlotte Maria McLaren, of Folkestone."
2361193,MAYNARD,GEOFFREY HIRAM,G H,31,,05/05/1941,,Assistant Steward,Merchant Navy,,S.S. Shepperton Ferry (London),,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 41.,"Son of Ada E. Maynard, of Folkestone."
2361195,MILLARD,ALFRED GEORGE FRANK,A G F,35,,22/06/1945,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/100672',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 304.,"Son of Alfred Ernest and Annie Marie Millard; husband of Joan A. Millard, of Folkestone."
2361197,MILWAY,OSBORN ERNEST,O E,19,,26/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256132',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 21.,"Son of Oliver and Dorothy Milway, of Folkestone."
2361199,MORGAN,HARRY PRESS DEE,H P D,19,,27/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'1165314',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 48.,"Son of Harry James Morgan and Maud Victoria Morgan, of Derby."
2361203,NASH,WILLIAM JAMES,W J,18,,14/10/1940,,Private,The Buffs (Royal East Kent Regiment),,70th Bn.,,United Kingdom,'6291970',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 32.,"Son of Patrick and Mary Nash, of Londonderry, Northern Ireland."
2361205,NEVES,EDWARD GEORGE,E G,27,,04/08/1946,,Able Seaman,Royal Navy,,H.M.S. Foxhound.,,United Kingdom,'C/JX 165527',United Kingdom,HAWKINGE CEMETERY,Plot JJ. Sec. A. Grave 247.,"Son of Elsie Neves, of Folkestone; husband of V. Neves, of Cheriton, Folkestone."
2361208,PORT,CHARLES ERIC,C E,30,,10/09/1947,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'164640',United Kingdom,HAWKINGE CEMETERY,Plot OO. Sec. A. Grave 48.,"Son of Thomas Henry and Emma Port, of Stanford, Ashford, Kent."
2361210,RAY,KENNETH HENRY,K H,23,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'157755',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 74.,"Son of Arthur Wilfred and Margaret Mary Ray, of Leigh-on-Sea, Essex."
2361212,SHORT,ROGER LEE,R L,21,,17/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'1333690',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 80.,"Son of Henry Mallett Short and Elizabeth Short; husband of Dorothy Ellen Short, of South Ruislip, Middlesex."
2361213,SMITH,CYRIL,C,24,,27/07/1944,,Able Seaman,Merchant Navy,,S.S. Empire Beatrice (Greenock),,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 81.,"Son of H. C. Smith and Catherine Smith, of Liverpool."
2361215,STEVENS,VERNON ARKWRIGHT,V A,22,,18/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'924333',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 47.,"Son of Henry James Stevens and Dorothy Irene Stevens, of Merton Park, Surrey."
2361231,WOODS,HAROLD,H,31,,01/07/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1292823',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 845.,"Son of Charles T. Woods and Ada Woods, of Folkestone; husband of Gladys Edith Woods, of Folkestone."
2361233,WOODS-SCAWEN,CHARLES ANTHONY,C A,22,Distinguished Flying Cross,02/09/1940,,Pilot Officer,Royal Air Force,,43 Sqdn.,,United Kingdom,'40778',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 25.,"Son of Philip Neri Woods-Scawen and Kathleen Florence Woods-Scawen, of South Farnborough, Hampshire. His brother, Flying Offr. Patrick Philip Woods-Scawen, D.F.C., also died on service."
2361142,BAKER,NORBERT BUTLER,N B,20,,27/07/1944,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,S.S. Empire Beatrice (Greenock).,,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 83.,"Son of Ada Baker, and stepson of Fred Taylor, of Dukinfield, Cheshire."
2361146,BIRCH,CYRIL STEPHEN JOHN,C S J,31,,20/07/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1155252',United Kingdom,HAWKINGE CEMETERY,Plot OO. Sec. A. Grave 228.,"Son of Albert Edward and Louisa Birch, of Folkestone; husband of Phyllis Eileen Birch, of Folkestone."
2361153,COVENEY,ERNEST ALBERT VICTOR,E A V,57,,09/04/1946,,Chief Stoker,Royal Navy,,,,United Kingdom,'C/K 1700',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 924.,"Husband of Emily E. Coveney, of Folkestone."
2361154,CUNNINGHAM,PHILIP EDMUND,P E,23,,25/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'655503',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 66.,"Son of John Francis and Violet Dora Cunningham, of Folkestone."
2361156,DE NEVE,GILLES PIETER CORNELIS,G P C,28,,16/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,322 (Dutch) Sqdn.,,United Kingdom,'113891',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 73.,"Son of Daisy Maud de Neve; husband of Aimee de Neve, of Hampstead, London."
2361157,DEVEREESE,DENNIS,D,27,,11/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'925580',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 72.,"Son of George and Edith Devereese, of Folkestone."
2361166,HAM,HARRY DOUGLAS,H D,25,Mentioned in Despatches,01/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'127243',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 70.,"Son of Henry George and Florence May Ham, of Streatham, London."
2361168,HAMILTON,HARRY RAYMOND,H R,23,,29/08/1940,,Flight Lieutenant,Royal Air Force,,85 Sqdn.,,United Kingdom,'39316',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 26.,"Son of Walter Wesley Hamilton and Nina Pearl Hamilton, of Oak Point, King's Co. New Brunswick, Canada."
2361218,STOREY,LEONARD JOSEPH,L J,23,,28/07/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'617879',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 62.,"Son of Frederick A. Storey and Ethel Storey, of Folkestone."
2361222,THORNBER,FREDERICK AARON,F A,20,,01/07/1941,,Sergeant,Royal Air Force,,91 Sqdn.,,United Kingdom,'902836',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 46.,"Son of Hugh Richard and Annie Thornber; foster-son of Eliza J. Usher, of Hawick, Roxburghshire."
2361170,HAY,BRUCE HAMILTON,B H,28,Distinguished Flying Cross,18/08/1942,,Pilot Officer,Royal New Zealand Air Force,,3 (R.A.F.) Sqdn,,New Zealand,'41511',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 63.,"Son of Harold James Hay and Blanche Alma Hay, of Auckland City, New Zealand."
2361207,PHILLIPS,ALBERT JOHN,A J,0,Mentioned in Despatches,27/05/1940,,Fireman,Merchant Navy,,S.S. Biarritz (London),,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 566.,
7507267,ARLT,FRITZ,F,22,,14/10/1942,,,German Navy,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 7.,
7507405,BREIER,VIKTOR,V,0,,05/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 1.,
2361184,LANGSTON,JOHN KENNETH,J K,22,,13/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165566',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 86.,"Son of John Keeble Langston and of Mabel Gertrude Langston, of Folkestone. B.A.(Lond.)."
2361185,LAWSON,JOHN RICHARD,J R,42,,22/05/1943,,Able Seaman,Royal Navy,,H.M.S. Brighton.,,United Kingdom,'C/J 68061',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 68.,"Son of Ernest William and Alice Emily Lawson, of Folkestone."
2361192,MARRE,REX JOSEPH,R J,23,,15/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403355',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 54.,"Son of Michael and Margaret Adrienne Marre, of Rose Bay, New South Wales, Australia."
2361147,CARE,FREDERICK WILLIAM,F W,50,,12/10/1945,,Chief Stoker,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'C/K 19041',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 308.,"Son of Loftus and Phoebe Care, of Folkestone; husband of Mary Withers Care, of West Hythe."
2361163,GARLAND,EDGAR WALTER,E W,0,,02/11/1944,,Gunner,Royal Artillery,,183 Field Regt.,,United Kingdom,'827515',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 204.,
2361160,EDWARDS,HARRY DAVIES,H D,24,,11/09/1940,,Pilot Officer,Royal Air Force,,92 Sqdn.,,United Kingdom,'41837',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 31.,"Son of John Harry and Emily Maud Edwards, of Winnipeg, Manitoba, Canada."
2361161,EMPSON,PHILIP THOMAS,P T,23,,15/11/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'42986',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 36.,"Son of Arthur Hugh Acland Empson and Dorothy Carlyon Empson, of Madura, India."
2361220,TAYLOR,ERNEST EDWARD,E E,39,,06/06/1940,,Serjeant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6278736',United Kingdom,HAWKINGE CEMETERY,Plot JJ. Sec. A. Grave 559.,"Son of Robert and Ellen Taylor; husband of Winifred Taylor, of Basingstoke, Hampshire."
2361224,WAGNER,ALAN DEREK,A D,29,Distinguished Flying Cross and Bar,17/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'65993',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 79.,"Son of Frederick Thomas Wagner and Marjorie Olive Wagner, of Croydon, Surrey."
2361226,WHEWELL,HAROLD,H,21,,29/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'754010',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 40.,"Son of Charles James Frederick and Florence Elizabeth Whewell, of Folkestone. His brother Alan also died on service."
