Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635097,STEWART,JOHN REGINALD,J R,32,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2716746',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Thomas Lynn Stewart and Ellen Mary Stewart; husband of Rose Lilian Stewart, of Leytonstone, Essex."
2635048,BOLGER,THOMAS,T,26,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717655',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Patrick and Mary Bolger; husband of Doris Mary Bolger, of Finchley, Middlesex."
2635083,MURPHY,THOMAS,T,23,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719871',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of John and B. Murphy, of Ballyglass, Co. Mayo, Irish Republic."
2635103,WRIGHT,LESLIE,L,27,,18/06/1940,,Pilot Officer,Royal Air Force,,151 Sqdn.,,United Kingdom,'70903',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 53.,"Son of Walter and Edith Wright, of Port Elizabeth, Cape Province, South Africa."
2635057,COMMONS,LESLIE,L,30,,27/07/1940,,Leading Seaman,Royal Navy,,H.M.S. Wren,,United Kingdom,'P/JX 125470',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 52.,"Husband of Ellen Commons, of East Moulscoomb, Brighton, Sussex."
2635055,COLLIER,SYDNEY GEORGE,S G,21,,28/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'82663',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 51.,"Son of 2/Lt. Cyril Lester Collier, Pioneer Corps, died on service in Basutoland, 17th April, 1942, and Faith M. Collier, of Maseru, Basutoland, South Africa."
2635090,POWELL,WILLIAM,W,22,,28/04/1941,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,59 Sqdn.,,United Kingdom,'809129',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 49.,"Son of Fred and Mary Powell, of Leeds, Yorkshire."
2635067,HENDERSON,RONALD TOWNS,R T,24,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'942398',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 43.,"Son of Robert and Selina Elizabeth Henderson, of Scotswood, Newcastle-on-Tyne."
2635082,MINGHAM,JOHN,J,26,,28/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'759032',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 50.,"Son of Tom and Mary Mingham; husband of Muriel Mingham, of Manchester."
2635095,SMALE,WILLIAM HERBERT ROLAND,W H R,26,,30/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'748545',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 47.,"Son of Samuel and May Smale, of St. Albans, Hertfordshire."
2635085,NATHAN,HARRY,H,0,,30/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'909971',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 48.,
2635060,DEWING,MAURICE STAFFORD,M S,23,,30/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'903468',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 44.,"Son of Ernest Edward and Florence Edith Dewing, of Norwich."
2635081,MILROY,DAVID DRUMMOND,D D,0,,15/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'743035',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 46.,
2635084,MURRAY,PERCY BROWN,P B,19,,15/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'977615',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 45.,"Son of Peter Brown Murray and Ravena Murray, of Aberdeen."
7503648,KARCZEWSKI,LESZEK JERZY,L J,35,,25/07/1941,,Kapitan,Polish Air Force,,304 Sqdn.,,Polish,'P/0336',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G Coll Grave 1.,
7503986,MUSIAL,JAN H G,J H G,30,,25/07/1941,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1374',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G Coll Grave 1.,
7504239,SALAMON,BOLESLAW,B,26,,25/07/1941,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/780617',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G Coll Grave 1.,
7504532,WITKOWSKI,ZYGMUNT,Z,21,,25/07/1941,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/780144',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G Coll Grave 1.,
7504613,ZUWALA,ZBIGNIEW,Z,19,,25/07/1941,,Szeregowiec,Polish Air Force,,304 Sqdn.,,Polish,'P/780720',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G Coll Grave 1.,
2635077,MATTHEWMAN,ELLIS CHARLES,E C,21,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'924222',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 42.,"Son of Sam and Florence Elizabeth Matthewman, of Shirley, Southampton."
2635056,COLLINS,ALBERT HENRY,A H,34,,28/08/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'82972',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 35.,"Son of Albert and Rose Collins; husband of Winifred Emma Collins, of Shepherds' Bush, London."
2635065,GUNNIS,STANLEY FREDERICK MAUDE,S F M,23,,28/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'63809',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 35.,"Son of Matthew Gunnis, and of Elizabeth Dorman Gunnis, of Alloa, Clackmannanshire."
2635073,LETCHFORD,FREDERICK ARTHUR,F A,29,,28/08/1941,,Pilot Officer,Royal Air Force,,88 Sqdn.,,United Kingdom,'46305',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 38.,"Son of Arthur Albert and Julie Letchford; husband of Hilda Mary Letchford, of Swinton, Lancashire."
2635094,SHADDICK,ALLAN ARTHUR CECIL,A A C,21,,28/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'916694',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 39.,"Son of Charles Herbert and Dorothy Ethel Shaddick, of East Dulwich, London."
2635100,TWEEDALE,FRANK,F,25,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'522741',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 37.,"Son of Harry and Annie M. Tweedale, of Allerton, Liverpool."
2635049,BRIAN,RAYMOND FRANK,R F,20,,28/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1169141',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 41.,"Son of Roland Benjamin Brian and of Catherine Brian (nee Langley), of Birmingham."
2635066,HAYES,KENNETH,K,20,,28/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1254653',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 40.,"Son of Frank Stanley Hayes and Mabel Helen Marian Hayes, of South Norwood, Surrey."
2635050,BRITTAIN,GEORGE,G,20,,28/08/1941,,Flight Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'552121',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 31.,"Son of Graham and M. H. Brittain, of Carmichael, Lanarkshire."
2635062,EDWARDS,TUDOR GWYNN,T G,27,,28/08/1941,,Pilot Officer,Royal Air Force,,88 Sqdn.,,United Kingdom,'44819',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 36.,"Son of Taliesin Edwards, and of Myfanwy Edwards, of Rhydymwyn, Flintshire. B.Eng. (Liverpool)."
2635075,MACKAN,DENNIS JOHN,D J,22,,28/08/1941,,Flight Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'550208',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 34.,"Son of John and Daisy May Mackan, of Fishponds, Bristol."
2635087,ORME,FRANK KERR,F K,25,,28/08/1941,,Pilot Officer,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'J/3739',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 35.,"Son of Frank Laurence Orme and Mildred Kerr Orme, of Rockcliffe, Ontario, Canada. Sometime Badminton Champion of Ottawa; awarded a Gold medal in Chartered Accountant's Course."
2635089,PHILLIPS,FRANK KENT,F K,24,,07/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'932831',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 32.,"Son of Frank and Mabel Phillips, of Twickenham, Middlesex."
2635059,COYLE,DOUGLAS EDWARD,D E,0,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1101054',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 26.,
2635099,THOMPSON,WILLIAM HENRY JOHN,W H J,27,,30/09/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'79575',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 27.,"Son of James William and Sarah Thompson, of Newbury, Berkshire."
2635102,WHITE,MATTHEW,M,21,,12/02/1942,,Flight Lieutenant,Royal Air Force,,217 Sqdn.,,United Kingdom,'42928',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 23.,"Son of John White and of Isabelle White (nee Macpherson); husband of Mary Victoria White (nee Dunbar), of Marylebone, London."
2635069,HUNTER,BRIAN,B,27,,12/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1069042',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 22.,"Son of Dr. William Hunter and Ethel Hunter; husband of Jane Margaret Hunter, of Middle Herrington, Co. Durham."
2635096,STEPHENS,WILLIAM HENRY,W H,23,,12/02/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'89633',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 24.,"Son of Ewart Joseph and Lucy Alice Stephens, of Gloucester."
2635078,MAYNARD,ARTHUR STANLEY,A S,0,,12/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1065233',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 25.,
2635076,MANDER,MICHAEL D'ARCY,M D,27,,19/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'110661',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 21.,"Son of Frederick William and Lesa Alice Johanna Mander, of Worthing, Sussex; husband of Elizabeth Norah Mander. B.A."
2635068,HOARE,JAMES GEORGE ARTHUR,J G A,28,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1289983',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 19.,"Son of James Reuben and Ethel Mary Hoare; husband of Gladys Adelaide Hoare, of Thorpe Bay, Essex."
2941018,SCOTT,GEORGE WILLIAM,G W,26,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1262777',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 18.,"Son of William and Margaret Scott, of Hamilton, Auckland, New Zealand."
2635064,GARDNER,ALAN FRANCIS,A F,21,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1377610',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 16.,"Son of Rodney Robert and Amy Kathleen Gardner; foster-son of Mrs. E. Wade, of North Harrow, Middlesex."
2635047,BARRIE,ANDREW STUART,A S,25,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'113910',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 14.,"Son of Andrew and Sarah Ann Barrie; husband of Patricia Barrie, of Cowley, Middlesex."
2635070,HUSTWICK,MAURICE WADE,M W,32,,20/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'152520',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 10.,"Son of Wade and Lavinia Hustwick; husband of Eileen Marjorie Hustwick, of Shipley, Yorkshire."
2635054,CLUTTERBUCK,LEONARD CHARLES,L C,22,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1319227',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 11.,"Son of Richard Charles and Florence Clutterbuck; husband of Zeana May Clutterbuck, of Lydney, Gloucestershire."
2635080,MEEHAN,TERENCE JOHN,T J,22,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1335005',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 12.,"Son of Joseph Francis and Winifred Emily Meehan; husband of Emma Jocelyn Meehan, of Caversham, Reading, Berkshire."
2635061,DICKEN,ALBERT EDWARD,A E,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1819788',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 9.,"Son of Thomas Edward and Florance Matilda Dicken; husband of Doris May Dicken, of Carlton, Nottinghamshire."
2484855,MOUNTFORD,ERNEST WILLIAM,E W,20,,01/11/1944,,Marine,Royal Marines,,H.M. L.C.F. 37.,,United Kingdom,'PLY/X 111348',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 5.,"Son of Mr. and Mrs. J. H. Mountford, of Longton, Stoke-on-Trent, Staffs."
2635101,WESTON,GEORGE NORMAN,G N,33,Member of the Order of the British Empire,15/11/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'71370',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 2.,"Son of George Arthur and Lillian Mary Weston, of Westcliff-on-Sea, Essex; husband of Margery Jocelyn Weston, of Westcliff-on-Sea."
2635093,ROBINSON,FREDERICK,F,22,,01/12/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167920',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Grave 1.,"Son of James and Elsie Lilian Robinson, of Leeds, Yorkshire."
2635063,FELTON,JAMES,J,22,,12/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14542841',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 5.,"Son of James Arthur and Harriet Urania Felton, of Yardley Wood, Birmingham."
2635052,CARNEY,,J,21,,08/05/1947,,Driver,Royal Engineers,,,,United Kingdom,'14801966',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 4.,"Son of Thomas and Margret Carney, of Sunderland, Co. Durham."
2635086,O'DONNELL,,W F,21,,17/05/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14438070',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 3.,"Son of James and Elizabeth O'Donnell, of Glasgow."
2635072,KINZETT,,A W,0,,06/06/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'1769844',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 2.,
