Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120638,BENNETT,WILLIAM MUNRO,W M,0,,18/06/1916,,Lieutenant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,II. F. 13.,"Born 20th June, 1896. Son of Major Alexander John Munro Bennett and Josephine Katherine Robertson Bennett. Born at Dunoon, Argyllshire."
120672,BUCHAN,JOHN TAIT,J T,25,,04/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1923',France,MAROEUIL BRITISH CEMETERY,I. G. 12.,"Son of William and Christian Buchan. Native of Fraserburgh, Aberdeenshire."
120673,BUCHANAN,NEIL,N,22,,01/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'6929',France,MAROEUIL BRITISH CEMETERY,IV. C. 4.,"Son of James Kennedy Buchanan and Mrs. J. Buchanan, of 113, Dumbarton Rd., Clydebank, Glasgow."
120674,BURALL,WILLIAM HENRY,W H,25,,07/08/1918,,Corporal,Royal Engineers,,"XVII Corps, H.A. Signal Sub-Section",,United Kingdom,'160863',France,MAROEUIL BRITISH CEMETERY,IV. K. 10.,"Son of Henry Charles and E. Louisa Burall, of Wisbech, Cambs."
120675,BURCHELL,FREDERIC CHARLES,F C,23,,27/12/1916,,Corporal,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'301241',France,MAROEUIL BRITISH CEMETERY,III. K. 10.,"Killed in action in his trench mortar pit, by explosion of shell, having warned his men, who were al saved. Son of Herbert C. and Ellen B. Burchell, of Windsor, Nova Scotia. Born at St. John'S, Newfoundland. Civil Engineer."
120676,BURNETT,,C C,0,,13/05/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2561',France,MAROEUIL BRITISH CEMETERY,I. E. 2.,
120677,CAMERON,,A,28,,02/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'743',France,MAROEUIL BRITISH CEMETERY,I. G. 5.,"Son of Annie Ross, of 410, High St., Forres, Morayshire."
120678,CAMERON,ERNEST,E,24,,01/09/1916,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6879',France,MAROEUIL BRITISH CEMETERY,III. E. 12.,"Husband of E. Cameron, of 34, Stockhill Lane Circus, Old Basford, Nottingham."
120679,CAMPBELL,,G,0,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4913',France,MAROEUIL BRITISH CEMETERY,III. E. 1.,
120680,CAMPBELL,PETER,P,28,,14/06/1916,,Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2017',France,MAROEUIL BRITISH CEMETERY,II. F. 4.,"Son of George and Margaret Campbell, of Deanston, Doune, Perthshire."
120626,BARNACLE,WILLIAM HENRY,W H,27,,17/04/1917,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'30627',France,MAROEUIL BRITISH CEMETERY,IV. E. 11.,"Son of David Barnacle, of 48, Pool Rd., Newfound Pool, Leicester."
120627,BARNES,STUART KEMPSTER,S K,24,,14/07/1916,,Private,London Regiment (London Scottish),,"""A"" Coy.",,United Kingdom,'6092',France,MAROEUIL BRITISH CEMETERY,III. A. 15.,"Son of Francis Henry and Elizabeth Jane Bames, of ""Wychfield,"" Sutton Lane, Hornchurch, Essex."
120628,BARR,GEORGE,G,0,,16/03/1917,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'L/10705',France,MAROEUIL BRITISH CEMETERY,III. M. 4.,
120629,BARRON,HENRY,H,0,,07/06/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12057',France,MAROEUIL BRITISH CEMETERY,I. H. 10.,
120681,CAMPBELL,WILLIAM HENDERSON,W H,27,,28/04/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'2969',France,MAROEUIL BRITISH CEMETERY,II. C. 9.,"Son of Malcolm and Margaret Campbell, of Elgin; husband of Mary H. Campbell, of 66, North St., Bishopmill, Elgin."
120682,CANFIELD,WILLIAM LUCKENS,W L,36,,03/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 158th Siege Bty,United Kingdom,'DM2/179487',France,MAROEUIL BRITISH CEMETERY,IV. K. 13.,"Son of George and Elizabeth Canfield, of Warninglid; husband of Edith Louisa Canfield, of Warninglid, Haywards Heath, Sussex."
120683,CAPSER,HARRY,H,32,,14/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'5113',France,MAROEUIL BRITISH CEMETERY,III. H. 12.,"Son of Elizabeth Moore, of 93, College Place, Camden Town, London."
120726,DAVIS,,W E,37,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn.,"attd. 161st Tunnelling Coy, ",United Kingdom,'27281',France,MAROEUIL BRITISH CEMETERY,II. B. 10.,"Husband of Mrs. E. C. Davis, of 34, Kyle St., Lenton, Nottingham."
120727,DAY,GEORGE,G,32,,23/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'622535',France,MAROEUIL BRITISH CEMETERY,III. K. 6.,"Husband of Rose E. Day, of 26, Glensdale Mount, East End Park, Leeds. Native of Leeds."
120728,DEAGLE,,J,0,,27/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438142',France,MAROEUIL BRITISH CEMETERY,III. J. 12.,"Son of Simon and Mary Jane Deagle, of Prince Edward Island."
120729,DE BEAUPRE,RAOUL BLOUET ALAN,R B A,21,,11/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4560',France,MAROEUIL BRITISH CEMETERY,III. H. 3.,"Son of Charles J. and Mary de Beaupre, of London."
120730,DENNINGTON,HERBERT ROBERT,H R,24,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 2nd/16th Bn.",,United Kingdom,'5108',France,MAROEUIL BRITISH CEMETERY,III. F. 4.,"Son of William Robert and Annie Dennington, of London."
120731,DENOON,DAVID,D,24,,13/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3685',France,MAROEUIL BRITISH CEMETERY,I. H. 2.,"Son of Robert Brander Denoon and Jeanie Denoon, of 3, Abbey St., Elgin."
120732,DEVINE,JAMES,J,20,,23/03/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1985',France,MAROEUIL BRITISH CEMETERY,I. A. 3.,"Son of James and Catherine Devine, of 309, Clarkston Rd., Cathcart, Glasgow."
120733,DOUCE,,A J,0,,25/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439655',France,MAROEUIL BRITISH CEMETERY,III. K. 9.,
120734,DOUGLAS,HUGH,H,28,,16/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439201',France,MAROEUIL BRITISH CEMETERY,III. K. 3.,"Son of Maj. and Mrs. Douglas, of Garden Villa, Aberfeldy, Perthshire."
120735,DOWIE,WILLIAM,W,25,,30/06/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12648',France,MAROEUIL BRITISH CEMETERY,II. H. 9.,"Son of James and Jane Dowie, of North Queensferry, Fife."
120736,DOWNIE LESLIE,,E V,19,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 9.,"Son of Frances E. Leslie, of Aberdeen and the late Robert Downie Leslie,."
120737,DOYLE,PATRICK,P,34,,30/03/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'5557',France,MAROEUIL BRITISH CEMETERY,IV. B. 2.,"Son of William and Rose Doyle, of Branganstown, Kilcock, Co. Kildare."
120738,DRAKE,SAMUEL BINGHAM,S B,27,,11/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'7414',France,MAROEUIL BRITISH CEMETERY,III. H. 4.,"Son of the Rev. S. B. and Florence Drake, of Harrow-on-the-Hill, Middx.; husband of M. L. Drake, of Westcliff-on-Sea, Essex."
120739,DRUMMOND,,J,0,,26/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4630',France,MAROEUIL BRITISH CEMETERY,I. A. 8.,
120767,FLETCHER,HERBERT AUGUSTINE,H A,21,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3291',France,MAROEUIL BRITISH CEMETERY,II. D. 10.,"Son of James and Annie Fletcher, of Railway Terrace, Derby."
120769,FORBES,CHARLES,C,19,,29/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1858',France,MAROEUIL BRITISH CEMETERY,II. H. 13.,"Son of Charles and Margaret Forbes, late of Blairgowrie, Perthshire."
120770,FORBES,ROY ALFRED,R A,19,,23/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7084',France,MAROEUIL BRITISH CEMETERY,III. B. 7.,"Son of Alfred and Sophia Elizabeth Forbes, of Greenwich, London."
120771,FORSTER,JOSEPH WILLIAM,J W,28,,22/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1232(S)',France,MAROEUIL BRITISH CEMETERY,IV. E. 5.,"Son of the late George Henry and Elizabeth Annie Forster, of Port Clarence, Middlesbrough."
120772,FOX,HAROLD SIDNEY GEORGE,H S G,23,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 10.,"Son of George and Clara Isabel Fox, of Stoke Newington, London."
120773,FRANKLIN,,C,0,,11/10/1917,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'701788',France,MAROEUIL BRITISH CEMETERY,IV. F. 3.,
120774,FRASER,GEORGE,G,20,,23/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1745',France,MAROEUIL BRITISH CEMETERY,II. G. 6.,"Son of Mr. and Mrs. A. Fraser, of 22. Princes St., Perth."
120775,FRASER,,G A,18,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1784',France,MAROEUIL BRITISH CEMETERY,I. B. 4.,"Son of Lewis and Christine Fraser, of Easterton, Peterhead, Aberdeen."
120776,FRENCH,,W H,0,Military Medal,28/02/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'232066',France,MAROEUIL BRITISH CEMETERY,IV. G. 6.,
120777,GABRIEL,JOHN,J,26,,30/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2865',France,MAROEUIL BRITISH CEMETERY,III. B. 10.,Son of William and Matilda Gabriel. A Civil Servant.
120778,GALLOWAY,JOSEPH GORDON,J G,19,,03/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2279',France,MAROEUIL BRITISH CEMETERY,I. G. 7.,"Son of William and Jessie Gordon Galloway, of 36, Victoria St., Boreland, Dysart, Fifeshire."
120779,GARRISON,FRED RENDELL,F R,37,,22/07/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003074',France,MAROEUIL BRITISH CEMETERY,IV. K. 8.,"Son of Rose Marven Garrison, of Napanee, Ontario."
120809,HALL,HERBERT JOHN,H J,31,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 8.,"Son of James and Jane Hall, of North Kirkton, St. Fergus, Aberdeenshire."
120810,HAMILTON,JAMES S.,J S,39,,29/06/1916,,Lance Corporal,Royal Engineers,,161st Tunnelling Coy.,,United Kingdom,'91861',France,MAROEUIL BRITISH CEMETERY,II. H. 5.,"(served as SMITH). Husband of Mrs. Hamilton, of 7, Helen Place, Grangepans, Bo'ness, West Lothian."
120811,HANDLEY,FRED,F,26,,20/02/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'37303',France,MAROEUIL BRITISH CEMETERY,IV. F. 10.,"Husband of H. Handley, of 6, Thomas St., Thornhill Lees, Dewsbury, Yorks."
120812,HANN,ALFRED JOSEPH,A J,39,,07/06/1918,,Corporal,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'WR/282931',France,MAROEUIL BRITISH CEMETERY,IV. J. 15.,"Son of K Hann, of Stourton Caundle, Stalbridge; husband of Lily Jane Hann, of Laurel Bank, Wimborne, Dorset."
120813,HANSON,,G G,23,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (106973) 179th Coy.,United Kingdom,'36727',France,MAROEUIL BRITISH CEMETERY,IV. J. 1.,"Son of George and Sara Hanson, of 19, Victoria Buildings, St. Augustines, Bristol."
120814,HARDWICK,,A,0,,19/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5241',France,MAROEUIL BRITISH CEMETERY,III. J. 3.,
120815,HARDY,,A,0,,17/03/1918,,Private,Machine Gun Corps,,56th Bn.,,United Kingdom,'85161',France,MAROEUIL BRITISH CEMETERY,IV. H. 14.,
120816,HARDY,GEORGE,G,0,,20/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3194',France,MAROEUIL BRITISH CEMETERY,II. G. 9.,"Brother of William Hardy, U.S. Naval Radio Station, Otter Cliffs, Maine, U.S.A."
120817,HARPER,,W F,0,,12/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4075',France,MAROEUIL BRITISH CEMETERY,III. D. 4.,
120818,HARRIS,FREDERICK WILLIAM FRANCIS,F W F,19,,20/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7175',France,MAROEUIL BRITISH CEMETERY,III. J. 6.,"Son of Frederick Oliver Harris and Emily Jane Harris, of Easthampstead, Bracknell, Berks."
120819,HARVEY,,F,20,,06/09/1916,,Corporal,London Regiment (London Scottish),,"""D"" Coy. 2nd/14th Bn.",,United Kingdom,'4751',France,MAROEUIL BRITISH CEMETERY,III. E. 13.,"Son of Charles Frederick and Adelene Lucy Harvey, of Toys Hill, Brasted, Kent."
120820,HASLER,HERBERT ALGY,H A,27,,01/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'55357',France,MAROEUIL BRITISH CEMETERY,IV. C. 3.,"Husband of Hagar E. Hasler, of 26, Luard St., Caledonian Rd., London."
120837,HOGG,ROBIN CAVERS,R C,19,,02/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'4545',France,MAROEUIL BRITISH CEMETERY,III. G. 6.,"Son of Mr. and Mrs. Andrew White Hogg, of Ravensdowne, Wooler, Northumberland."
120838,HOLLYWOOD,,H,0,,29/06/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4302',France,MAROEUIL BRITISH CEMETERY,II. H. 6.,
120839,HOLMAN,STANLEY,S,24,,06/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300755',France,MAROEUIL BRITISH CEMETERY,III. L. 11.,"Son of William and Rose Holman, of Reigate, Surrey."
120840,HOLMES,PERCY WILLIAM TOMPSETT,P W T,28,,13/03/1918,,Lance Corporal,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'510264',France,MAROEUIL BRITISH CEMETERY,IV. H. 4.,"Son of Walter Bennett Holmes and Mary Ann Holmes, of St. George's, Hanover Square, London."
120841,HOLT,STEPHEN THOMAS,S T,32,,24/02/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'89026',France,MAROEUIL BRITISH CEMETERY,IV. G. 1.,"Son of Walter and Frances Holt, of Hall Farm, Nanpantan, Loughborough; husband of Sarah Lizzie Holt, of Ashby Rd., Loughborough, Leicestershire."
120842,HOPE,WILLIAM,W,31,,11/05/1916,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'46202',France,MAROEUIL BRITISH CEMETERY,II. D. 5.,"Son of James and Mary Ann Hope, of Blackhill; husband of Mary Ann Hope, of 9, Bernard St., Lindens, Houghton-le-Spring, Co. Durham."
120883,LEAVER,,G F,23,,08/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266530',France,MAROEUIL BRITISH CEMETERY,IV. E. 2.,"Husband of Jessie Wilson Leaver, of 25, Hospital St., Perth. Native of Perth."
120884,LEECH,JAMES,J,19,,20/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3121',France,MAROEUIL BRITISH CEMETERY,II. G. 8.,"Son of Thomas and Mary Leech, of Oldham, Lancs."
120885,LINDSAY,ISAAC,I,18,,08/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3286',France,MAROEUIL BRITISH CEMETERY,I. H. 6.,"Son of Isaac and Elizabeth Lindsay, of 2, Beeston St., Harpurhey, Manchester."
120886,LINDSAY,ROBERT YOUNG,R Y,19,,08/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12404',France,MAROEUIL BRITISH CEMETERY,III. F. 2.,"Son of James and Margaret Lindsay, of Dundee."
120887,LOBBAN,,A,16,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3368',France,MAROEUIL BRITISH CEMETERY,I. B. 2.,"Ward of Mrs. Strachan, of Main St., New Byth, Aberdeenshire."
120888,LOTHIAN,THOMAS ARCHER,T A,26,,28/04/1916,,Lance Corporal,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'1892',France,MAROEUIL BRITISH CEMETERY,II. C. 12.,"Son of John M. and Agnes M. Lothian, of Ayton, Berwickshire."
120889,LOVE,THOMAS,T,21,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3013',France,MAROEUIL BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Isabella Love, of Neilston, Glasgow."
120915,MACKAY,BERNARD JOSEPH,B J,22,,28/02/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'66625',France,MAROEUIL BRITISH CEMETERY,IV. G. 8.,"Only son of Alfred and Agnes Mackay, of 120, Aberdeen St., Winson Green, Birmingham. Born at Birmingham."
120916,McKELLAR,,H,0,,29/03/1917,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'241009',France,MAROEUIL BRITISH CEMETERY,IV. A. 15.,
120917,MACKENNA,JOHN NORMAN,J N,22,,15/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 2nd/16th Bn.",,United Kingdom,'6583',France,MAROEUIL BRITISH CEMETERY,III. H. 10.,"Son of Donald and the late Minnie Mackenna, of Palmers Green, London."
120918,McKENZIE,JOHN,J,19,,29/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4549',France,MAROEUIL BRITISH CEMETERY,II. J. 2.,"Son of John and Margaret 1 McKenzie, of Aberdeen."
120919,McKENZIE,,P,19,,05/05/1916,,Private,Argyll and Sutherland Highlanders,,"""E"" Coy. 1st/9th Bn. attd. 1st/8th Bn.",,United Kingdom,'2139',France,MAROEUIL BRITISH CEMETERY,I. D. 9.,"Son of John and Margaret McKenzie (nee Black), of Warnocks Buildings, Croft St., Bonhill, Dumbartonshire."
120920,MACKIE,,W,0,,03/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4566',France,MAROEUIL BRITISH CEMETERY,I. G. 9.,
120921,McKILLOP,,P,28,,29/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3429',France,MAROEUIL BRITISH CEMETERY,II. H. 12.,"Youngest son of the late Donald and Janet F. McKillop, of Biggins, Keir, Dunblane, Perthshire."
120922,McLEAN,,A,21,,27/04/1916,,Drummer,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1461',France,MAROEUIL BRITISH CEMETERY,I. C. 10.,"Son of Margaret and the late Angus McLean, of Inveraray, Argyllshire."
120923,McLEAN,,J,21,,26/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2079',France,MAROEUIL BRITISH CEMETERY,I. C. 11.,"Son of Daniel and Isabella McLean, of Campbeltown, Argyllshire."
120924,McLEISH,ALEXANDER,A,19,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3360',France,MAROEUIL BRITISH CEMETERY,I. D. 3.,"Son of Thomas and Jessie Stewart McLeish, of The Gardens, Saddell, Carradale, Argyllshire."
120925,McLEOD,,G M,0,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 6.,
120926,McLEOD,MITCHELL,M,19,,03/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'2924',France,MAROEUIL BRITISH CEMETERY,I. G. 6.,"Son of Mitchell and Jane McLeod, of Reay, Thurso."
120927,McLEOD,,W,32,,28/04/1916,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1161',France,MAROEUIL BRITISH CEMETERY,II. D. 13.,"Husband of Jessie T. McLeod, of 3, Greyfriars Lane, Elgin."
120928,McMILLAN,,A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3305',France,MAROEUIL BRITISH CEMETERY,II. C. 10.,
120956,MOCHAN,,W,18,,27/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'3723',France,MAROEUIL BRITISH CEMETERY,I. D. 1.,"Son of Dennis Mochan, of Gentle Row, Duntocher, Glasgow."
120957,MOIR,GEORGE ANDREW CHRISTIE,G A C,29,,07/04/1917,,Captain,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 5.,"Son of George and Mary Christie Moir; husband of Mary Moir, of 130, Blenheim Place, Aberdeen. Of Methlick, Aberdeenshire."
120958,MOORE,,C,20,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 16.,"Son of George and Harriet Ann Moore, of 9, Arkwright Road, Hampstead, London, late of Leeds."
120959,MOORE,,F,0,,07/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6621',France,MAROEUIL BRITISH CEMETERY,III. E. 16.,
120960,MOORE,SAMUEL JAMES,S J,31,,11/03/1917,,Corporal,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'91718',France,MAROEUIL BRITISH CEMETERY,III. L. 15.,"Son of William and Emma Moore, of 36, Frederick Rd., Spinney Hill, Leicester; husband of E. Moore, of 36, Corinne Rd., Tufnell Park, London."
