Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524501,BOWSKILL,ARTHUR WILLIAM,A W,36,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1119',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 11.,"Son of Matthew and Frances Bowskill, of Mansfield, Notts; husband of Beatrice Mary Bowskill, of 6, Chassum Street, Lilycroft Rd. Manningham, Bradford."
524627,COX,WILLIAM ERNEST,W E,36,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/330',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 8.,"Son of John and Sarah Cox, of Louth, Lincs.; husband of Emelia Henrietta Cox, of 47, St. Luke's St., Hull. Served in the South African Campaign."
524630,CRAWFORD,GEORGE PHILIP,G P,32,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'24/1963',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 3.,"Son of Ruth Reid, of 129, Vivian St., Wellington, New Zealand."
524631,CRESWELL,JOHN LANCASHIRE,J L,24,,03/04/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6546',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 8.,"Son of Frank S. and Emily Creswell, of 17, Darlaston Rd., Wimbledon, London."
525139,PENTON,,G A,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/980',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 21.,
525148,PICKERING,,F,0,,16/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15725',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 28.,
524635,CROSSLEY,WALTER,W,24,,03/11/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'31694',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 37.,"Son of Fred and Lucy Crossley, of 10, Causeway Head, Burnley Rd., Sowerby Bridge, Yorks."
524638,CURLINE,HAROLD JAMES,H J,22,Mentioned in Despatches,16/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1605',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 6.,"Son of Beatrice E. Hopkins (formerly Curline), of New Plymouth, New Zealand, and the late James Curline."
524639,CURTIS,,B E,24,,26/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33297',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. O. 2.,"Son of Mr. G. T. Curtis, of 27, Hanbury Rd., Clifton, Bristol."
524623,COURTNEY,ROBERT,R,22,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56747',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. D. 4.,"Son of Mrs. M. Scott, of New Plymouth, New Zealand."
524625,COX,,E W,22,,02/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'313117',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. G. 9.,"Son of Louisa Cox, of The End Way, Steeple Bumpstead, Essex, and the late Charles Cox."
524626,COX,SIDNEY,S,20,,03/09/1918,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'266157',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 9.,"Son of Joseph and Mary Cox, of 9, Church Terrace, Hertford Heath, Hertford."
524656,DELANEY,,E,34,,28/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'201216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 10.,"Born at Bradford, Yorks. Son of William and Katharine Delaney; husband of Hazel Florence Delaney, of 126, Dale Rd., Bournbrook, Birmingham."
524657,DELLOW,ARTHUR JOHN,A J,25,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12148',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 7.,"Son of William and Elizabeth Dellow, of Tinwald, Ashburton. Born at Mayfield, Ashburton, New Zealand."
524658,DENNIS,,H V,0,,08/03/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'826246',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 14.,
524659,DERWENT,ROBERT IVOR,R I,26,,01/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 27.,"Son of Henry Casaubon Derwent, J P., and Ann Maria Derwent, of Nearcliffe, Bradford, Yorks."
524660,DEVITT,JOHN,J,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45481',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 8.,
524661,DEWICK,,J W,0,,11/02/1916,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'18028',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 1.,
524664,DICKSON,,J D,0,,16/01/1917,,Serjeant,Highland Light Infantry,,15th Bn.,,United Kingdom,'13266',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 26.,
524666,DOBBS,,F H,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/161',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 5.,
524695,EDWARDS,ALEC GEORGE,A G,31,,02/05/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41517',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 25.,"Son of the late George Seaman Edwards and Mary Edwards, of Monk Soham, Suffolk."
524696,EDWARDS,HERBERT JAMES,H J,39,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'41969',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 7.,"Son of James and Margaret Edwards, of Arrowtown, New Zealand; husband of Eva M. Edwards, of Onerahi, Whangarei, New Zealand."
524698,ELLEM,VYVIAN ERIC,V E,19,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6497',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 5.,"Son of Reuben and Mary E Ellem, of 207, Prince St., Grafton, New South Wales. Native of Grafton."
524700,ELLINGWORTH,CHARLES HENRY,C H,22,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7730',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. N. 3.,"Son of Mr. and Mrs. Seth Ellingworth, of Bates Cottages, North St., Uppingham, Rutland, England."
524701,ELLISON,,J,23,,04/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'73773',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 6.,"Son of John and Elizabeth Ellison, of 17, Keble St., Ince, Wigan."
524705,EVANS,THOMAS HARRY,T H,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'32835',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 2.,
524707,EVERSON,,S,20,,04/01/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'36056',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 45.,"Son of William and Catherine Everson, of 1, Ellerthorpe St., Poplar, London."
524708,EXELBY,WILLIAM,W,21,,13/11/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'21710',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 17.,"Son of Alexander Francis and Sarah Exelby, of 18, Surtees St., Burton Stone Lane, York."
524709,FAIRLEY,DUNCAN,D,26,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. S. 7.,"Son of Barker and Charlotte Fairley, of 84, Ormonde St., Sunderland. Native of Barnsley."
524711,FEEK,GORDON STANLEY,G S,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29381',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. E. 9.,"Son of Mrs. S. R. Feek, of 11, Edgeware Rd., Palmerston North, New Zealand."
524713,FERRIDAY,HUBERT,H,24,,20/05/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'12165',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 4.,"Son of John and Marianne N. Ferriday, of Mount Albert, Auckland, New Zealand."
524714,FIELDSEND,,R C,36,,29/03/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'98331',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 9.,Son of the late R. C. Fieldsend; husband of the late Sarah Fieldsend.
525453,WIDDOP,,E,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1186',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 7.,
525457,WILDERS,,H L,0,,03/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39263',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 50.,
524723,FLOYD,,J,0,,05/05/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/25518',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 1.,
524725,FOCKEN,LESLIE CHARLES,L C,23,,26/10/1916,,Second Lieutenant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 60.,"(Served as FAWKNER). Son of Elizabeth Edwards Focken, of 187, Page St., Middle Park, Melbourne, Australia, and the late Charles F. Focken. Served in Gallipoli with 5th Bn. Australian Inf. Born at Hong Kong."
524727,FORD,,A J,0,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22163',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 13.,
524729,FOSTER,,A,0,,25/10/1916,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10500',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 8.,
524733,FOX,,F,0,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28028',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 33.,
524730,FOTHERGILL,FREDERICK JAMES,F J,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 1st Bn.",,New Zealand,'38681',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 13.,"Son of Sarah Fothergill, of Otahuhu, Auckland, New Zealand, and the late William Fothergill."
524735,FRANCIS,,W,38,,10/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'5201',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 10.,"Husband of Maud Ellen Francis, of London."
524737,FREE,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/312',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 29.,
524738,FREEMAN,,H,40,,20/05/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201641',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 6.,"Husband of Harriet Freeman, of 54, Park Hill Lane, Sheffield."
524739,FREEMAN,,H J,22,,07/01/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27957',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 41.,"Son of of John and Mary Freeman, of Dallington, Northampton."
524741,FROOMES,,G,0,,18/11/1916,,Private,Royal Army Medical Corps,,92nd Field Amb.,,United Kingdom,'69080',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 23.,
524833,HARTOP,,B,0,Military Medal,11/09/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'35599',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 3.,
524742,FULLER,STANLEY VICTOR,S V,21,,19/10/1916,,Driver,Royal Field Artillery,,63rd Trench Mortar Bty. 4th (Home Counties) Bde.,,United Kingdom,'1341',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 19.,"Son of John and Alice Elizabeth Fuller, of Ivy House, Matfield, Kent."
524743,FULLERTON,WILSON,W,0,,17/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42075',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 9.,"Son of Mrs. E. W. Fullerton, of Ballyness, Bushmills, Co. Antrim, Ireland."
524764,GILL,,S,0,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/783',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. B. 8.,
524766,GIRDWOOD,ROBERT,R,0,,02/09/1918,,Lance Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11272',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. J. 7.,
524767,GLASGOW,,W J H,0,,09/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'31/39',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 27.,
524763,GILL,,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/836',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 48.,
524761,GILKES,,F T,30,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/111',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. U. 9.,"Husband of Mabel Gilkes, of 10, Sabina Avenue, Balfour St., Holderness Rd., Hull."
524762,GILL,HARRY,H,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. L. 7.,"Son of John Henry and Sarah May Gill, of Oamaru, New Zealand."
524765,GILL,WILLIAM JAMES,W J,26,,19/05/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2617',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. M. 2.,"Son of William James and Harriet Ann Gill, of Varendes Nursery, Guernsey, Channel Islands."
524768,GLENDENNING,NICHOLAS,N,19,,10/11/1916,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 7th Field Amb.,United Kingdom,'M2/054360',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 20.,"Son of Mr. and Mrs. Glendenning, of ""Stonecroft,"" Fourstones, Northumberland."
524769,GLENDINNING,JOHN,J,32,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28460',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 8.,"Son of the late Joseph and Isabella Glendinning, of Waikari, North Canterbury, New Zealand."
