Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3071203,ROSSITER,ALBERT WILLIAM,A W,21,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10289',France,SISSONNE BRITISH CEMETERY,N. 9.,"Son of Frank Rossiter, of 29, Canton St., Bedford Place, Southampton."
3071204,ROWLAND,FREDERICK WILLIAM,F W,0,,18/06/1918,18/09/1918,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'81066',France,SISSONNE BRITISH CEMETERY,I. 6.,
3071205,RUCK,,P,0,,22/07/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18016',France,SISSONNE BRITISH CEMETERY,H. 7.,
3071206,RUST,,J,0,,15/06/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81333',France,SISSONNE BRITISH CEMETERY,O. 16.,
3071207,SARGINSON,,T,30,,01/06/1918,,Private,Lincolnshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'57467',France,SISSONNE BRITISH CEMETERY,O. 6.,"Son of Thomas Sarginson; husband of E. A. Cockerill (formerly Sarginson), of 202, Southfield St., Nelson, Lancs. Born at Colne, Lancs."
3071208,SAVAGE,,R,32,,08/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'203674',France,SISSONNE BRITISH CEMETERY,C. 13.,"Son of Henry and Isabella Savage; husband of Annie Savage, of 23, Church St., Aberdovey, Merioneth. Born at Clitheroe, Lancs."
3071209,SAVILLE,RHODES,R,29,,02/08/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'36562',France,SISSONNE BRITISH CEMETERY,I. 13.,"Son of John and Jemima Saville, of 36, Makin St., Dudley Hill; Bradford, Yorks."
3071210,SILVESTER,,W A,0,,09/08/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'277024',France,SISSONNE BRITISH CEMETERY,K. 9.,
3071211,SMITH,,P,0,,20/09/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9862',France,SISSONNE BRITISH CEMETERY,O. 10.,
3071212,SMITH,,W H,0,,04/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'34705',France,SISSONNE BRITISH CEMETERY,I. 17.,
3071213,SNELLING,FREDERICK WILLIAM,F W,19,,28/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'128454',France,SISSONNE BRITISH CEMETERY,H. 1.,Son of Frederick William and Emma Caroline Snelling.
3071214,STEPHENSON,,T W,0,,31/05/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91960',France,SISSONNE BRITISH CEMETERY,O. 4.,
3071215,STRAW,ALEXANDER,A,20,,03/06/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,I. 16.,"Son of Alexander Straw, J.P., and Lilian Mary Straw, of The Grange, Farnsfield, Southwell, Notts."
3071219,TOOTH,,J,0,,27/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'107442',France,SISSONNE BRITISH CEMETERY,M. 2.,
3071222,WALKER,,F,0,,03/06/1918,,Fitter Staff Serjeant,Royal Field Artillery,,H.Q. 45th Bde.,,United Kingdom,'88282',France,SISSONNE BRITISH CEMETERY,J. 1.,
3071216,SUTTON,ALBERT,A,21,,24/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42070',France,SISSONNE BRITISH CEMETERY,M. 19.,"Son of James and Hannah Sutton, of 45, Upper Carr Place, Hunslet Carr, Leeds."
3071217,THACKRAY,,F,19,,24/07/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78730',France,SISSONNE BRITISH CEMETERY,M. 18.,"Son of Arthur and Mary Thackray, of ""Norcott,"" Longfield Rd., Heckmondwike, Yorks. Born at Gildersome, Leeds."
3071218,TOMBLIN,CHARLES BRYAN,C B,27,,01/06/1918,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'40338',France,SISSONNE BRITISH CEMETERY,H. 15.,"Husband of Catherine J. Tomblin, of Peachfield, Walgrave. Northampton."
3071220,UPTON,THOMAS EDWARD HAROLD,T E H,19,,31/08/1918,,Private,Yorkshire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'35604',France,SISSONNE BRITISH CEMETERY,L. 9.,"Son of Alfred and Annie Upton, of 297, Fishponds Rd., Eastville, Bristol. Born at Bristol."
3071221,WAKE,JOSEPH,J,18,,29/05/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'62472',France,SISSONNE BRITISH CEMETERY,F. 2.,"Son of William and Hannah Wake, of 16, Hayward Avenue, Seaton Delaval, Northumberland."
3071224,WALSH,ROWLAND,R,39,,10/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36653',France,SISSONNE BRITISH CEMETERY,O. 14.,"Husband of Jane Walsh, of 290, Colne Rd., Burnley."
3071225,WATSON,ALFRED EDMUND,A E,32,,01/08/1918,,Private,Yorkshire Regiment,,"""Z"" Coy. 4th Bn.",,United Kingdom,'26620',France,SISSONNE BRITISH CEMETERY,N. 6.,"Son of John S. Watson and Elizabeth Watson, of 52A, Waterloo Rd., Middlesbrough. A School Master and Artist."
3071226,WEBSTER,WILLIAM EDWARD,W E,26,,24/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'32375',France,SISSONNE BRITISH CEMETERY,P. 2.,"Son of Edward and Mary Ann Webster; husband of Rhoda Elizabeth Webster, of 1, St. Peter's Terrace, Stamford, Lincs. Born at Essendine, Stamford."
3071230,WHITELEY,IVO,I,31,,06/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'46146',France,SISSONNE BRITISH CEMETERY,J. 9.,"Son of the late Richard and Hannah Whiteley; husband of Annie Whiteley, of 11, Lane Head, Ripponden, Halifax."
3071151,INSON,,W G,0,,08/08/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32788',France,SISSONNE BRITISH CEMETERY,J. 11.,
3071153,JONES,,G H,0,,15/10/1918,,Driver,Royal Field Artillery,,156th Bde.,,United Kingdom,'L/6474',France,SISSONNE BRITISH CEMETERY,H. 9.,
3071179,MOORE,,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8802',France,SISSONNE BRITISH CEMETERY,P. 8.,
3071180,MOOR,,F G,0,,25/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'163826',France,SISSONNE BRITISH CEMETERY,M. 10.,
3071189,PEDGE,,A,0,,01/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43145',France,SISSONNE BRITISH CEMETERY,I. 11.,
3071143,HEWITT,,J,0,,24/11/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79535',France,SISSONNE BRITISH CEMETERY,K. 10.,
3071144,HOLT,,H,0,,05/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'31010',France,SISSONNE BRITISH CEMETERY,J. 19.,
3071148,HORSFIELD,,E,0,Military Medal,31/05/1918,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'49979',France,SISSONNE BRITISH CEMETERY,I. 2.,
3071149,HUDSON,,J,0,,26/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9714',France,SISSONNE BRITISH CEMETERY,O. 8.,
3071088,BLANDFORD,WILLIAM JOSEPH,W J,19,,07/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/57898',France,SISSONNE BRITISH CEMETERY,C. 5.,"Son of Henry William and Clara Sophia Blandford, of 18, Cambridge Rd., New Malden, Surrey."
3071089,BOWLER,ALFRED ARTHUR,A A,24,,27/05/1918,,Second Lieutenant,North Staffordshire Regiment,Northamptonshire Regiment,5th Bn.,attd. 2nd Bn.,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,G. 6.,"Son of Alfred Amos and of Mary Jane Bowler, of 6. Sherwood Rd., Bearwood, Smethwick."
3071090,BOXALL,FREDERICK HENRY,F H,19,,12/08/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75430',France,SISSONNE BRITISH CEMETERY,K. 11.,"Son of Arthur and Charlotte Boxall, of 84, The Warren, West Dean, Chichester, Sussex."
3071091,BRABYN,WALTER ASHBY,W A,19,,19/06/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52710',France,SISSONNE BRITISH CEMETERY,O. 18.,"Son of the late Walter Morgan Brabyn and of Mary H. Brabyn, of 13, Wensleydale Terrace, Blyth, Northumberland."
3071092,BRADDICK,JOSEPH,J,23,,27/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'85366',France,SISSONNE BRITISH CEMETERY,N. 14.,"Son of David Thomas and Catherine Mary Braddick, of Merthyr Tydfil, Glam."
3071093,BROWN,,G,26,,26/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'25224',France,SISSONNE BRITISH CEMETERY,M. 9.,"Son of Samuel and Catherine Brown; husband of Christina Horrocks (formerly Brown), of 10, Rosamond Terrace, Rosamond St., Hulme, Manchester."
3071094,BROWN,JAMES SAMFORD LESLIE,J S L,19,Military Medal,18/06/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'31950',France,SISSONNE BRITISH CEMETERY,G. 19.,Son of Capt. and Qmr. Robert Partridge Brown (R.G.A.).
3071096,CAMPBELL,DAVID BRUCE,D B,30,,27/05/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'404318',France,SISSONNE BRITISH CEMETERY,K. 7.,Son of John Campbell and Jane M. Bruce Campbell. Born at Dundee.
3071099,CLARK,GEORGE ALFRED,G A,30,,31/05/1918,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204880',France,SISSONNE BRITISH CEMETERY,N. 16.,"Son of George and Norah Clark. Born at Paddington, London."
3071105,COLLINS,,J W S,31,,31/05/1918,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'240142',France,SISSONNE BRITISH CEMETERY,J. 7.,"Son of Joseph Anthony and Henrietta Collins; husband of Lily Priscilla Collins, of 3, Ford Park Cottages, Mutley, Plymouth. Born at Plymouth."
3071106,COOKE,LEONARD ARTHUR,L A,18,,27/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'75868',France,SISSONNE BRITISH CEMETERY,I. 1.,"Son of Arthur and Lucy Annie Cooke, of Gilmorton, Rugby, Leicestershire."
3071110,DAVIES,GEORGE HOPKIN,G H,33,,05/06/1918,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'69893',France,SISSONNE BRITISH CEMETERY,G. 18.,"Son of Thomas Davies, of Windsor Hotel, Ton Pentre, Glam."
3071111,DAVIS,,B H,0,,28/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71182',France,SISSONNE BRITISH CEMETERY,H. 18.,
3071112,DAWES,,B T,0,,29/06/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'36436',France,SISSONNE BRITISH CEMETERY,Chateau-Porcien Mem. 1.,
3071113,DAYKIN,ARTHUR,A,26,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'200445',France,SISSONNE BRITISH CEMETERY,L. 18.,"Son of Emily Daykin, of Rysdale Cottage, Great Easton, Market Harborough, Leicestershire, and the late J. B. Daykin."
3071114,DIXON,,A O,0,,07/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267945',France,SISSONNE BRITISH CEMETERY,J. 10.,
3071115,DOWNEY,,A H,0,,30/05/1918,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12884',France,SISSONNE BRITISH CEMETERY,L. 3.,
3071116,DRURY,PERCY,P,31,,02/06/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'43416',France,SISSONNE BRITISH CEMETERY,L. 16.,"Son of Albert Alfred and Eliza Drury, of Yewtree Cottage, Ivy Hatch, Sevenoaks, Kent."
3071117,ELLIOTT,,J,0,,03/06/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'266444',France,SISSONNE BRITISH CEMETERY,K. 1.,
3071118,ELLIS,,R C,0,,31/05/1918,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,G. 2.,
3071119,ELSDON,HARRY,H,32,,27/05/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'225250',France,SISSONNE BRITISH CEMETERY,G. 6.,"Son of Henry and Mary Elsdon, of Poole St., Great Yeldham, Essex. His brother Stanley Elsdon also fell."
3071141,HERBERT,,J H,0,,29/05/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'75416',France,SISSONNE BRITISH CEMETERY,E. 2.,
3071120,FAWCETT,GEORGE ERNEST,G E,19,,04/06/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41624',France,SISSONNE BRITISH CEMETERY,J. 18.,"Son of Mary A. Fawcett, of 107, Whetstone Lane, Birkenhead, Cheshire, and the late George Fawcett."
3071121,FISHBURN,,A S,0,,28/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'19933',France,SISSONNE BRITISH CEMETERY,K. 15.,
3071122,FLETCHER,,J,0,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203860',France,SISSONNE BRITISH CEMETERY,M. 1.,
3071123,FORD,,F,0,,24/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3/8327',France,SISSONNE BRITISH CEMETERY,M. 17.,
3071124,FREKE,,B F,0,,29/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42153',France,SISSONNE BRITISH CEMETERY,K. 13.,
3071125,GERRY,,L,0,,29/07/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'203018',France,SISSONNE BRITISH CEMETERY,H. 10.,
3071126,GOULDER,,T J,0,,27/05/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 251st Bde.",,United Kingdom,'93203',France,SISSONNE BRITISH CEMETERY,N. 13.,
3071127,GRAHAM,,T,0,,28/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42251',France,SISSONNE BRITISH CEMETERY,P. 19.,
3071129,GRAYSTON,,A,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10437',France,SISSONNE BRITISH CEMETERY,O. 11.,
3071128,GRAVES,FRANCIS WILLIAM BOYD,F W B,19,,19/10/1918,,Driver,British Ambulance Committee,,,attd. Section Sanitaire Anglais No. 2. ,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,M. 7.,"Croix de Guerre with palm and silver star (France). Son of William Joseph and Louisa Graves, of 19, South St., Oakham, Rutland."
3071130,GUEST,,S,19,,08/06/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'81775',France,SISSONNE BRITISH CEMETERY,J. 2.,"Son of Jack and Mary Elizabeth Guest, of 23, Howard Rd., Bramley, Rotherham, Yorks."
3071131,HALLIDAY,JOHN CREIGHTON,J C,24,,31/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41354',France,SISSONNE BRITISH CEMETERY,I. 8.,"Son of James and Violet Halliday, of 13, Comely Bank Terrace, Edinburgh."
3071133,HARPER,,W J,30,,23/07/1918,,Sapper,Royal Engineers,,447th Field Coy.,,United Kingdom,'203083',France,SISSONNE BRITISH CEMETERY,N. 2.,"Son of Mr. and Mrs. R. Harper, of Glennan, Fort William, Inverness-shire."
3071138,HAWKINS,BERTRAM FRANK,B F,19,,27/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'52298',France,SISSONNE BRITISH CEMETERY,H. 5.,"Son of John Sadler Hawkins, and Selina Hawkins, of 29, Mill Rd., Fareham, Hants."
3071145,HOOK,ALFRED CHARLES,A C,19,,01/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30950',France,SISSONNE BRITISH CEMETERY,L. 4.,"Son of Mr. E. A. J. and Mrs. H. M. Hook, of 35, Faversham Rd., Catford, London."
3071146,HOOPLE,REGINALD,R,19,,28/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'205014',France,SISSONNE BRITISH CEMETERY,L. 2.,"Son of Thomas and Mary Hoople, of 121, Seaford Rd., Ealing, London."
3071147,HOPPE,JAMES FREDERICK,J F,23,,02/06/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22680',France,SISSONNE BRITISH CEMETERY,La Malmaison Mem. 2.,"Son of James and Elizabeth Hoppe, of Hawthorn, Durrington, Salisbury."
3071150,HUNT,REGINALD FRANK,R F,26,,29/05/1918,,Lieutenant,Royal Field Artillery,,"""Y"" 8th T.M. Bty.",,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,L. 6.,"Son of Frank and Edith Mumford Hunt, of 16, Hill St., Richmond, Surrey."
3071152,JENVEY,WILLIAM CHARLES,W C,20,,31/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'290816',France,SISSONNE BRITISH CEMETERY,I. 1.,"Son of John and Charlotte Eliza Jenvey, of Inkerman Cottage, Middle Rd., Lymington, Hants."
3071154,JOSLIN,WALTER JOHN,W J,19,,04/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41631',France,SISSONNE BRITISH CEMETERY,O. 7.,"Son of Mr. and Mrs. F. Joslin, of Calais St., Boxford, Suffolk."
3071155,KINCH,HORACE VICTOR,H V,19,,06/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'51266',France,SISSONNE BRITISH CEMETERY,C. 9.,"Son of Jesse and Emily Kinch, of Windmill Farm, Brinkworth, Chippenham, Wilts."
3071156,LANE,,H C,19,,23/07/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50702',France,SISSONNE BRITISH CEMETERY,N. 3.,"Son of Edward Lane Born at Stroud, Glos."
3071157,LANG,,S H,0,,01/06/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13828',France,SISSONNE BRITISH CEMETERY,"N. 18,.",
3071158,LAZARUS,,C H,0,,27/05/1918,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,SISSONNE BRITISH CEMETERY,M. 5.,
3071159,LEATHERDALE,,B,0,,31/05/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'85900',France,SISSONNE BRITISH CEMETERY,O. 3.,
3071160,LEDGER,WILLIAM CHARLES,W C,25,,27/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/21271',France,SISSONNE BRITISH CEMETERY,C. 10.,"Son of Mr. and Mrs. Ledger, of Moor House, Westerham, Kent."
3071161,LEE,,J,20,,13/08/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'237061',France,SISSONNE BRITISH CEMETERY,L. 11.,"Son of W. and A. J. Lee, of 62, Pendle St. Nelson, Lancs."
3071162,LEONARD,,E,0,,11/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'25636',France,SISSONNE BRITISH CEMETERY,I. 18.,
3071163,LESTER,,F T,18,,29/07/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'48229',France,SISSONNE BRITISH CEMETERY,H. 12.,"Son of Thomas Lester, of 145, North St., Wolverhampton."
3071164,LEWIN,,J H,0,,31/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'59994',France,SISSONNE BRITISH CEMETERY,B. 13.,
3071165,LEWIS,EDGAR,E,22,,30/07/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'139800',France,SISSONNE BRITISH CEMETERY,H. 13.,"Son of Mrs. Emily Lewis, of 9, Davison St., Middlesbrough."
3071166,LEWIS,,R W,0,,10/07/1918,,Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'12526',France,SISSONNE BRITISH CEMETERY,P. 6.,
3071167,LEWIS,,S H,0,,01/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'108838',France,SISSONNE BRITISH CEMETERY,E. 16.,
3071168,LINSTEAD,,T,0,,28/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'129459',France,SISSONNE BRITISH CEMETERY,La Malmaison Mem. 4.,
