Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
461956,BISHOP,GEORGE,G,24,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40982',Belgium,TYNE COT CEMETERY,XXVI. D. 5.,"Son of Mr. and Mrs. E. Bishop, of 6, Gordon Lane, Enfield, Middx."
462462,CUTTS,,A,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41727',Belgium,TYNE COT CEMETERY,XII. A. 6.,
70066,WHEATLEY,ARTHUR JAMES,A J,21,,18/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40776',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 5.,"Son of Mr. and Mrs. J. Wheatley, of Rushden, Northants."
70071,WHITE,,W,20,,25/10/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31422',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 22.,"Son of Thomas and Matilda White, of Londonderry."
94354,TRAINOR,PATRICK,P,0,,19/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44227',Belgium,ABEELE AERODROME MILITARY CEMETERY,I. E. 9.,
79124,MORRISSEY,,J,0,,27/03/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24215',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 27.,
177474,FITZPATRICK,,J,0,,01/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22866',France,"UNICORN CEMETERY, VENDHUILE",II. F. 9.,
177623,McCALLION,,J,0,,12/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26994',France,"UNICORN CEMETERY, VENDHUILE",II. G. 17.,
462605,DOWSON,,G,0,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27088',Belgium,TYNE COT CEMETERY,XXXVI. F. 19.,
464015,MORROW,,T,0,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'2467',Belgium,TYNE COT CEMETERY,XIV. F. 2.,
404267,GULLICK,GEORGE,G,34,,07/01/1920,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41621',United Kingdom,BIRMINGHAM (YARDLEY) CEMETERY,Screen Wall. E. 9520.,"Husband of Rose Gullick, of 266, Bordesley Green, Birmingham."
572333,LINDSAY,,H,34,,25/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22971',France,HONNECHY BRITISH CEMETERY,I. A. 68.,"Son of Hugh Lindsay, of Glengowna, Omagh, Co. Tyrone."
472612,HERITAGE,,E,0,,23/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43841',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 2.,
576279,LANIGAN,,W,24,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27465',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. E. 2.,"Son of James and Margaret Lanigan, of 18, Weir View, Lucan, Co. Dublin."
85897,GRAY,,W A,0,,25/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41166',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 14.,
4026259,McAULIFFE,WILLIAM,W,24,,29/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'45211',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. A. 9.,"Son of Timothy and Hannah McAuliffe, of 2, Matthews Square, Rhymney, Monmouthshire."
4026364,MAGEE,JOHN,J,40,,15/10/1919,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44205',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. F. 24.,"Son of William and Rose Magee, of Ballycruttle, Downpatrick, Ireland."
4026697,O'NEILL,,G,25,,03/03/1919,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'11725',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XV. A. 38.,"Son of Mr. and Mrs. O'Neill, of 18, Nailor's Row, Londonderry."
4027065,ROULSTON,JAMES,J,33,,24/02/1919,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'18450',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. E. 44.,
50250,McLAUGHLIN,,B,22,,22/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26535',France,ARNEKE BRITISH CEMETERY,III. B. 10.,Son of John McLaughlin.
22698,RUMBOLD,,H E,0,,14/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41027',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 56.,
23876,KENNEDY,,J,19,,29/07/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'3168',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 9.,"Son of John and Mary Jane Kennedy, of 22, Earlscourt St., Belfast."
24022,NELSON,,C,0,,29/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20255',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 12.,"Husband of Mrs. M. Nelson, of 15, Fyth St., Shankhill Rd., Belfast."
24329,WHITE,,J,30,,29/07/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'23543',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 11.,"Son of Mrs. M. White, of 1, Anne's Cottages, South Anne St., Dublin."
75229853,ROBERTS,GEORGE,G,39,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43757',France,POZIERES MEMORIAL,Panel 99 (Addenda),
177867,WARD,,M,0,,12/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25819',France,"UNICORN CEMETERY, VENDHUILE",II. G. 13.,
177527,HARRISON,,J,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17420',France,"UNICORN CEMETERY, VENDHUILE",I. E. 6.,
177531,HAYDEN,,D,0,,17/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'27701',France,"UNICORN CEMETERY, VENDHUILE",II. F. 11.,
178308,COOKSON,JAMES,J,28,,13/10/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41207',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 5.,"Son of John and Ann Cookson, of 279, Fletcher Rd., Preston."
4024846,CLAVIN,,P,0,,01/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'44175',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 43.,
50333,RUSSELL,EDMOND,E,22,,19/08/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48319',France,ARNEKE BRITISH CEMETERY,III. E. 5.,"Son of Patrick and Norah Russell, of Green Side, Carrick-on-Suir, Co. Tipperary."
50409,WILDGUST,HAROLD,H,23,,05/08/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30323',France,ARNEKE BRITISH CEMETERY,III. C. 3.,"Son of Walter and Maria Wildgust, of Bulwell, Nottingham; husband of Beryl Edith Wildgust, of 37, Bestwood Colliery, Nottingham."
517108,DONE,,C,19,,26/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41957',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. H. 10A.,"Son of Richard and Eliza Done, of 307, High St., Winsford, Cheshire."
2939097,LEPINE,,T J,0,,16/09/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43808',Belgium,WESTOUTRE BRITISH CEMETERY,O. 1.,
852630,BARTON,GEORGE,G,40,,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40983',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of John and Sarah Barton, of 109, North Hill, Highgate, London; husband of Edith Rachel Elvin Barton, of 88, Leslie Rd., East Finchley, London."
853287,BRADLEY,DANIEL,D,0,,27/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24929',France,POZIERES MEMORIAL,Panel 38 to 40.,
481176,ROE,,G T,0,,28/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30315',Belgium,BELGRADE CEMETERY,I. C. 1.,
482825,COLHOUN,,J,0,,02/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'17079',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,
482835,DURKIN,LEO,L,18,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48250',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,"Son of Joseph and Mary Durkin, of 76, Casterton St., Earle Rd., Liverpool."
482844,GIBBS,,J,0,,02/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41785',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,
482881,SWEENEY,MICHAEL,M,36,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24352',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,W. 1.,"Son of Michael and Ann Jane Sweeney, of 2, Eglinton Place, Londonderry."
485752,ARMSTRONG,,W M,28,Military Medal,22/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9614',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XI. C. 3.,"Son of William Armstrong of Lower Finner, Oldcastle; husband of Mary Armstrong (nee Newman), of Knockshangan, Athboy, Co. Meath."
485846,BUTLER,SIDNEY,S,30,,23/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41836',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XI. A. 15.,"Son of Alfred and Mary Butler, of Winsham; husband of Kate Butler, of Chalkway, Chard, Somerset."
785334,HARKINS,CHARLES,C,0,,21/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21799',France,ARRAS MEMORIAL,Bay 6.,
830408,REES,REES,R,29,,01/09/1918,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41275',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mr. and Mrs. J. Rees, of 67, Frederick St., Cardiff."
832358,NORDEN,WILLIAM MILES,W M,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41818',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
832570,O'DONNELL,DAVID,D,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'21162',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
833164,LORAM,GEORGE HENRY,G H,36,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41639',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of George Loram, of Marl Park Cottages, Scoriton, Buckfastleigh, Devon; husband of Louisa Loram."
833582,McCLUSKEY,EDWARD,E,25,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24151',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mr. and Mrs. McCluskey, of Main St., Gornqueen, Glenboig; husband of Mrs. Margaret Lee (formerly McCluskey), of 19, Rock Bank Glenboig, Lanarkshire."
833852,McGRATH,JAMES,J,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20371',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of James Doherty, of 132, Main St., Strabane."
834730,KEOGH,THOMAS,T,0,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43268',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
839536,GANNON,WILLIAM,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48260',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
825016,TROTT,THOMAS,T,30,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41815',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of George and Susan Trott, of Forton, Chard; husband of Florence Mary Trott, of Manor Farm, Forton, Chard, Somerset."
825153,TURNER,HERBERT WILLIAM,H W,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30208',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
841119,COOK,CHARLES ROY,C R,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41726',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mr. and Mrs. Cook, of 8, Holyoake St., Wellington, Somerset."
841248,COOPER,GEORGE,G,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41634',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mrs. Bessie Cooper, of Court St., Moretonhampstead, Devon."
841412,CORRIGAN,WILLIAM HENRY,W H,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26306',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
825820,WALLS,ROBERT,R,29,,24/08/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'24260',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Bridget Walls, of Moneymore, Co. Derry, and the late John Walls."
826170,WATSON,ALEXANDER HENRY,A H,0,Military Medal,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41011',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
826829,SWAINE,FRANCIS CHRISTOPHER,F C,35,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30203',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Husband of Charlotte Elizabeth Swaine, of 17, Thompson Rd., Crystal Palace Rd., East Dulwich, London."
842614,BOYLE,FREDERICK,F,24,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20098',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Jane Boyle, of 68, Walmer St., Belfast."
827799,TILLEY,CHARLES ALFRED,C A,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41754',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Mrs. J. Tilley, of 9, Farley Cottages, Friary, Salisbury."
844229,BARTON,GEORGE LEO,G L,23,Military Medal,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40993',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,Son of the late Mrs. Lydia Barton.
828975,SEARLE,FREDERICK CHARLES,F C,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41819',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Samuel Elizabeth Searle, of Pitney, Steart, Langport, Somerset."
615394,FRANKHAM,WILLIAM WALTER,W W,37,,20/11/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30181',France,CROISILLES BRITISH CEMETERY,II. B. 9.,"Son of Frederick and Annie Frankham, of Keynsham, Somerset; husband of Ethel Jane Frankham, of 27, Wick Rd., Brislington, Bristol."
845087,BLACK,JAMES,J,22,,16/08/1917,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'23853',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of James and Margaret Black, of Vianstown Road, Downpatrick."
845198,BLEAKLEY,EDWARD,E,22,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'3669',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,Son of the late Margaret Bleakley.
615432,HENRY,,P,0,,09/10/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30697',France,CROISILLES BRITISH CEMETERY,II. C. 3.,
615528,MURRELL,,S C,29,,20/11/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'9632',France,CROISILLES BRITISH CEMETERY,II. A. 8.,"Son of James and Sarah Murrell, of Finchampstead, Berks; husband of Emily Murrell, of Church View, Hurst, Twyford, Berks."
615530,NASH,,J,0,Military Medal,20/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43148',France,CROISILLES BRITISH CEMETERY,II. C. 6.,
615476,KILBOURNE,,A,0,,20/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30307',France,CROISILLES BRITISH CEMETERY,II. A. 7.,
615655,STOTT,,M,0,,24/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'13011',France,CROISILLES BRITISH CEMETERY,II. A. 9.,
615661,SWEENEY,,W,19,,06/09/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29663',France,CROISILLES BRITISH CEMETERY,II. C. 1.,"Son of John and Sarah Sweeney, of Ballymagoland, Magilligan, Londonderry."
615693,WARDEN,,C,0,,29/10/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29481',France,CROISILLES BRITISH CEMETERY,II. A. 4.,
615576,QUIGLEY,,G,0,,29/10/1917,,Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,attd. 40th Trench Mortar Bty.,United Kingdom,'26620',France,CROISILLES BRITISH CEMETERY,II. A. 5.,
615644,SMYTH,,R,0,,09/10/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20741',France,CROISILLES BRITISH CEMETERY,II. C. 4.,
616535,McBRINE,,T,26,,31/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25008',France,FOUQUESCOURT BRITISH CEMETERY,II. BB. 10.,"Son of Thomas and Mary McBrine, of Stralongford, Irvinestown, Co. Fermanagh."
851052,WHIRRITY,OWEN,O,30,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22144',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Edward and Elizabeth Whirrity, of Moyadd, Kilkeel, Co. Down."
851088,WHITE,MICHAEL,M,29,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'23056',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of the late Michael and Mary White, of Newtown, Cappawhite, Tipperary."
1580360,EBSWORTH,ERNEST FRANCIS,E F,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41165',France,POZIERES MEMORIAL,Panel 38 to 40.,
1581227,GALLAGHER,MICHAEL,M,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'25816',France,POZIERES MEMORIAL,Panel 38 to 40.,
1581781,GRIFFIN,WILLIAM,W,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30904',France,POZIERES MEMORIAL,Panel 38 to 40.,
1582223,HART,TOM,T,20,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43839',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Charles Hart, of Hemingford Abbots, St. Ives, Hunts."
1583330,JAMES,RICHARD,R,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'40977',France,POZIERES MEMORIAL,Panel 38 to 40.,
1583638,KAYE,ERNEST,E,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42912',France,POZIERES MEMORIAL,Panel 38 to 40.,
1583700,KELLY,MATHEW,M,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42884',France,POZIERES MEMORIAL,Panel 38 to 40.,
1583867,KING,GERALD,G,22,"Distinguished Conduct Medal, Military Medal",21/03/1918,,Serjeant,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20654',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of Martin King, of Kentucky, U.S.A., and Kathleen King, of Belfast."
1583903,KINNEAR,JOHN,J,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'20308',France,POZIERES MEMORIAL,Panel 38 to 40.,"Son of James and Alice Kinnear (nee Donnelly); husband of Ellen Kinnear, of Railway Terrace, Omagh, Co. Tyrone."
