Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504527,WISZNIEWSKI,JAN LEONARD MARIA,J L M,31,,09/08/1941,,Porucznik,Polish Air Force,,301 Sqdn,,Polish,'P/0333',Germany,HANOVER WAR CEMETERY,Plot XIII Row D Grave 7.,
7501143,JANSEN,,,0,,03/12/1946,,Szeregowiec,Polish Army,,,,Polish,'',Germany,HANOVER WAR CEMETERY,Plot X Row A Grave 2.,
7514833,HULTHIN,LIEF ERIC WOODROW,L E W,25,,22/10/1943,,Airman,Norwegian Air Force,,76 (R.A.F.) Sqdn.,,Norwegian,'349',Germany,HANOVER WAR CEMETERY,Plot XI Row F Grave 14.,
2769509,WADESON,ROY AYLMER,R A,45,Military Cross,01/05/1944,31/05/1944,Major,Royal Engineers,,,,United Kingdom,'152634',Germany,HANOVER WAR CEMETERY,15. D. 9,Son of Richard H. and Margaret Wadeson; husband of Ruth J.M. Wadeson.
3064664,STIRRUP,JOHN BRAHAM,J B,0,,31/12/1945,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 2.,
3064665,STOLBER,WILLIAM,W,0,,08/09/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 15.,
3064662,RICHARDS,THOMAS COURTNEY,T C,0,,09/12/1946,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 1.,
3064663,SELLICK,JOHN DAVIES,J D,0,,20/05/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 13.,
3064666,THOMSON,HUGH SLOAN,H S,0,,22/11/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. B. 17.,"Son of John Thomson and of Isabella Evelyn Thomson (nee Mair); husband of Margaret Miller Thomson (nee Paterson), of Rothesay, Buteshire."
2198488,CUDE,BASIL VINCENT,B V,0,,20/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'170096',Germany,HANOVER WAR CEMETERY,10. B. 1.,
2198735,GALBRAITH,DANIEL,D,0,,16/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1344926',Germany,HANOVER WAR CEMETERY,1. D. 2.,
1530051,BOND,ALAN CAMPBELL,A C,34,,07/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'433194',Germany,HANOVER WAR CEMETERY,5. B. 9A.,"Son of Robert Joseph and Annie Furner Bond; husband of Eileen Maureen Bond, of Hunters Hill, New South Wales, Australia."
2198284,BROWNETT,HENRY JOHN,H J,0,,15/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1581820',Germany,HANOVER WAR CEMETERY,5. E. 16.,
2198397,CLARK,THOMAS JACKSON,T J,0,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1581159',Germany,HANOVER WAR CEMETERY,Joint grave 12. A. 1-2.,
2198805,GREIG,JOHN FREDERICK JAMES,J F J,0,,13/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'151983',Germany,HANOVER WAR CEMETERY,Coll. grave 4. D. 1-5.,
2198019,ADKISON,THOMAS JAMES,T J,0,,24/03/1944,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/161691',Germany,HANOVER WAR CEMETERY,15. K. 5.,
2198155,BELL,WILLIAM,W,0,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1134764',Germany,HANOVER WAR CEMETERY,11. F. 18.,
2101212,TURNER,JAMES WILLIAM,J W,34,,05/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14761110',Germany,HANOVER WAR CEMETERY,7. D. 2.,
2101214,TURNER,JOSEPH JAMES,J J,22,,08/04/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14200983',Germany,HANOVER WAR CEMETERY,16. A. 3.,"Son of William John and Honorah Turner, of Penarth, Glamorgan."
2101423,YOUNG,JOHN,J,0,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1790121',Germany,HANOVER WAR CEMETERY,4. G. 13.,
2101227,VANDY,RAYMOND VICTOR,R V,21,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1334882',Germany,HANOVER WAR CEMETERY,11. B. 6.,"Son of Paul Henry and Ivy Emily Vandy, of Chadwell Heath, Romford, Essex."
2101234,VOWLER,LEONARD JACK,L J,21,,21/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1850003',Germany,HANOVER WAR CEMETERY,2. H. 6.,"Son of John Henry Vowler and Mary Ann Vowler, formerly Hunt, of Bickleigh, Devon."
2101237,WAEREA,THOMAS HAWAIKIRANGI,T H,29,,28/09/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'421300',Germany,HANOVER WAR CEMETERY,Joint grave 8. C. 5-6.,"Son of Niwa and Emere Waerea, of Nuhaka, Hawke's Bay, New Zealand; husband of Taku Waerea, of Ellerslie, Auckland, New Zealand."
2101240,WAKEFIELD,WILLIAM,W,31,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'2216242',Germany,HANOVER WAR CEMETERY,5. C. 2.,"Son of William and Ethel Wakefield; husband of Phyllis Maud Wakefield, of Northwich, Cheshire."
2101241,WALDROM,CHARLES KEITH,C K,22,,14/01/1944,,Pilot Officer,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn.,,New Zealand,'42344',Germany,HANOVER WAR CEMETERY,Coll. grave 3. G. 4-11.,"Son of Mrs. C. J. Waldrom, of Auckland City, New Zealand."
2101244,WALKER,ARTHUR JOHN,A J,33,,31/12/1947,,Flying Officer,Royal Air Force,,61 Sqdn.,,United Kingdom,'57372',Germany,HANOVER WAR CEMETERY,13. D. 9.,"Son of Robert and Alvera Walker; husband of Mair Walker, of Blaenau Festiniog, Merionethshire."
2101247,WALKER,GEORGE WILLIAM,G W,24,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1212018',Germany,HANOVER WAR CEMETERY,Joint grave 8. A. 15-16.,"Son of William and Catherine Fanny Walker, of Geddington, Northamptonshire."
2101249,WALKER,KENNETH WYLAM,K W,21,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1487606',Germany,HANOVER WAR CEMETERY,Coll. grave 4. D. 11-14.,"Son of Matthew and Isabella Walker, of Stocksfield, Northumberland."
2101266,WARNER,VICTOR ERNEST,V E,24,,11/03/1945,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722482',Germany,HANOVER WAR CEMETERY,15. A. 1.,
2101251,WALL,EDWARD,E,34,,25/06/1945,,Private,Pioneer Corps,,217 Coy.,,United Kingdom,'13063741',Germany,HANOVER WAR CEMETERY,14. B. 8.,
2101253,WALLACE,SIDNEY ANDREW,S A,18,,17/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14826911',Germany,HANOVER WAR CEMETERY,7. H. 14.,"Son of John Robert and Sarah Wallace, of High Spen, Co. Durham."
2101254,WALLER,ALBERT WILLIAM,A W,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1330646',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 16-19.,
2101258,WARBURTON,WILLIAM,W,33,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1067053',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 1-10.,"Son of Benjiman and Amelia Warburton, of Withington, Manchester."
2101262,WARD,LEONARD ALBERT,L A,21,Military Medal,11/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14267627',Germany,HANOVER WAR CEMETERY,15. D. 2.,"Son of Henry William and Emily Ward, of Paddington, London."
2101267,WARRELL,ALAN HENRY WILLIAM,A H W,21,,27/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'161366',Germany,HANOVER WAR CEMETERY,12. B. 8.,"Son of Henry Lance Warrell and Ada Sarah Warrell, of Rochester, Kent."
2101270,WASDELL,JOHN HARRY,J H,26,,06/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5253505',Germany,HANOVER WAR CEMETERY,15. B. 18.,"Son of Harry and Elsie Wasdell; husband of Agnes Clark Wasdell, of Belfast, Northern Ireland."
2101277,WATSON,ROBERT GRANT,R G,31,,03/09/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'33074',Germany,HANOVER WAR CEMETERY,12. D. 15.,"Son of Thomas Browning Watson and of Eila Mary Watson (nee MacEacharn), of Salisbury, Southern Rhodesia."
2101279,WATT,,J,24,,10/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'11412485',Germany,HANOVER WAR CEMETERY,14. G. 6.,"Son of Thomas and Hannah Crawford Watt, of Bridge of Earn, Perthshire."
2101288,WEEKS,HENRY CHARLES,H C,22,,10/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402990',Germany,HANOVER WAR CEMETERY,15. G. 9.,"Son of Charles Ernest and Florence Alice Weeks, of New Lambton, New South Wales, Australia."
2101291,WELDON,SYDNEY HAROLD,S H,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn,,United Kingdom,'1819970',Germany,HANOVER WAR CEMETERY,2. B. 5.,
2101300,WEST,,F E,0,,30/07/1946,,Lance Corporal,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'2385635',Germany,HANOVER WAR CEMETERY,14. F. 16.,
2101293,WELLER,RICHARD JAMES,R J,34,Distinguished Flying Medal,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'142903',Germany,HANOVER WAR CEMETERY,8. E. 6.,"Son of Robert Henry and Mary Elizabeth Weller; husband of Elizabeth Florence Weller, of Woodfibre. British Columbia Canada."
2101296,WELLS,,L V,20,,28/06/1947,,Sapper,Royal Engineers,,5 Engr. (Base) Workshop,,United Kingdom,'14898716',Germany,HANOVER WAR CEMETERY,13. B. 14.,"Son of Leonard Victor and Sarah Jane Wells, of Maidstone, Kent."
2101318,WHITE,JOHN FREEBAIRN,J F,27,,23/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'161723',Germany,HANOVER WAR CEMETERY,3. H. 5.,"Son of David White, and of Mary White, of Saltcoats, Ayrshire."
2101320,WHITEAR,LESLIE H. W.,L H W,22,,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1393334',Germany,HANOVER WAR CEMETERY,Coll. grave 3. B. 18-19.,"Son of Ernest W. H. and Alice A. Whitear, of Dunmow, Essex."
2101323,WHITEHEAD,NORMAN,N,20,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1213624',Germany,HANOVER WAR CEMETERY,Coll. grave 3. A. 11-17.,"Son of Norman and Martha Whitehead, of Almondbury, Huddersfield."
2198328,CALE,,W J,0,,08/07/1946,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14324554',Germany,HANOVER WAR CEMETERY,14. G. 12.,
2198501,CURTIS,GORDON HERBERT,G H,0,,14/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,33 Sqdn.,,United Kingdom,'1805116',Germany,HANOVER WAR CEMETERY,13. A. 7.,
2198485,CROZIER,,R E,0,,31/08/1947,,Sapper,Royal Engineers,,26 Assault Sqn.,,United Kingdom,'14971723',Germany,HANOVER WAR CEMETERY,13. C. 9.,
2198486,CRUMP,FREDERICK GEORGE,F G,0,,07/04/1945,,Lance Serjeant,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'4913785',Germany,HANOVER WAR CEMETERY,7. K. 12.,
2198673,FERGUSON,GORDON JOSEPH,G J,0,,14/01/1944,,Flight Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'R/112953',Germany,HANOVER WAR CEMETERY,Coll. grave 11. A. 1-6.,
2198233,BOYLAN,MARTIN,M,0,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1568673',Germany,HANOVER WAR CEMETERY,8. A. 2.,
2198756,GILBEY,KENNETH,K,0,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1375675',Germany,HANOVER WAR CEMETERY,12. D. 17.,
2074342,HARPER,JAMES,J,27,,15/04/1945,,Lance Corporal,Royal Engineers,,278 Field Coy.,,United Kingdom,'2125084',Germany,HANOVER WAR CEMETERY,7. D. 13.,
2074345,HARRIS,HOWARD ROGER,H R,0,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/95280',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 8-10.,
2074347,HARRIS,JOHN FREDERICK,J F,0,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26803',Germany,HANOVER WAR CEMETERY,10. C. 13.,
2074353,HARRISON,DOUGLAS,D,0,,11/04/1945,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665379',Germany,HANOVER WAR CEMETERY,7. A. 17.,
2074587,JONES,RICHARD BARRON,R B,0,,15/03/1945,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/93361',Germany,HANOVER WAR CEMETERY,Coll. grave 2. E. 1-11.,
2074717,LODER,ARTHUR THOMAS,A T,0,,06/04/1945,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'1881466',Germany,HANOVER WAR CEMETERY,15. J. 11.,
2074590,JONES,STANLEY,S,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'2211337',Germany,HANOVER WAR CEMETERY,1. G. 16.,
2074788,McKILLOP,ROBERT SHAW,R S,0,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1826753',Germany,HANOVER WAR CEMETERY,Coll. grave 11. E. 1-4.,
2074794,McLEAN,GEORGE DARYLL,G D,0,,22/03/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/38407',Germany,HANOVER WAR CEMETERY,16. H. 6.,
2074797,McLAUGHLIN,CHARLES JAMES,C J,0,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1399054',Germany,HANOVER WAR CEMETERY,Joint grave 8. A. 6-7.,
2075074,PARSONS,DESMOND JOHN,D J,0,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1196230',Germany,HANOVER WAR CEMETERY,1. E. 1.,
2075070,PARKINSON,SIDNEY,S,28,,27/11/1945,,Sapper,Royal Engineers,,593 Army Troops Coy.,,United Kingdom,'2010241',Germany,HANOVER WAR CEMETERY,14. C. 5.,
2075072,PARRY,JAMES LEO,J L,0,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'2208915',Germany,HANOVER WAR CEMETERY,4. B. 11.,
2198720,FRANCIS,KENNETH GEOFFREY,K G,22,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1387022',Germany,HANOVER WAR CEMETERY,Coll. grave 6. E. 3-7.,"Son of Joseph Herbert and Dorothy Emily Francis, of Tottenham, Middlesex."
2198736,GALBRAITH,DONALD IRWIN,D I,23,,15/03/1945,,Pilot Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/93359',Germany,HANOVER WAR CEMETERY,Coll. grave 2. E. 1-11.,"Son of Francis Irwin Galbraith and Annie Bella Galbraith, of Dundas, Ontario, Canada."
2198737,GALBRAITH,ROGER HARROP,R H,25,,16/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/13694',Germany,HANOVER WAR CEMETERY,Coll. grave 8. F. 8-10.,"Son of Robert Bessey Galbraith and Dorothy Galbraith, of Milton, Ontario, Canada."
2198738,GALLAGHER,JAMES STANLEY,J S,22,,14/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,514 (R.A.F.) Sqdn.,,New Zealand,'426364',Germany,HANOVER WAR CEMETERY,Coll. grave 8. G. 12-18.,"Son of James Gallagher and of Mary Gallagher (nee Leen), of Oamaru, Otago, New Zealand."
2198739,GALLAGHER,MICHAEL,M,23,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1568955',Germany,HANOVER WAR CEMETERY,5. A. 9.,"Son of James Gallagher and of Elizebeth Gallagher (nee Mayne), of Kirkcaldy, Fife."
2198740,GAMAGE,WALTER GEORGE,W G,20,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1393558',Germany,HANOVER WAR CEMETERY,Coll. grave 11. C. 8-12.,"Son of Sidney Walter George and Ellen Elizabeth Gamage, of West Green, Middlesex."
2198742,GARNETT,FREDERICK HORACE,F H,21,,02/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'158579',Germany,HANOVER WAR CEMETERY,16. F. 8.,"Son of Arthur and Margaret J. Garnett, of Lidgett Green, Bradford, Yorkshire."
2198743,GARNHAM,,L G,21,,26/11/1946,,Driver,Royal Engineers,,1 Mechanical Equipment Unit,,United Kingdom,'14694846',Germany,HANOVER WAR CEMETERY,14. D. 5.,"Son of Ernest and Minnie Garnham, of Pakefield, Suffolk."
2198745,GAULD,EDGAR ALEXANDER,E A,23,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1365820',Germany,HANOVER WAR CEMETERY,5. F. 6.,"Son of Edgar Sylvester Gauld and Alexandrina Davidson Gauld, of Aherdeen."
2198746,GAULD,ROBERT,R,58,,18/02/1947,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 3.,"Husband of Mary Gauld, of Lochgilphead, Argyllshire."
2198747,GEHRIG,ROY LAWRENCE,R L,20,,23/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421899',Germany,HANOVER WAR CEMETERY,11. G. 16.,"Son of Albert Joseph and Emma Christine Gehrig, of Henty, New South Wales, Australia."
2198748,GEORGE,RONALD V. GEORGE,R V G,20,,23/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1333458',Germany,HANOVER WAR CEMETERY,4. C. 3.,"Son of Harold and Lily George, of Faversham, Kent."
2198721,FRANKLIN,ARTHUR WILLIAM,A W,22,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1384378',Germany,HANOVER WAR CEMETERY,16. G. 15.,"Son of Arthur J. and Louisa Franklin, of Lambeth, London."
2198722,FREEMAN,HENRY ALFRED,H A,31,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'932778',Germany,HANOVER WAR CEMETERY,4. E. 8.,"Son of Henry and Eliza Freeman; husband of Mabel Alice Freeman, of West Ewell, Surrey."
2198723,FREESTONE,BRENDA,B,26,Mentioned in Despatches,24/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'438104',Germany,HANOVER WAR CEMETERY,14. F. 19.,"Daughter of Robert William and Ethel Maud Freestone, of North Shields, Northumberland."
2198724,FRESHWATER,NORMAN ERNEST,N E,19,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'3030186',Germany,HANOVER WAR CEMETERY,Coll. grave 12. C. 13-16.,"Son of George Fred Arthur and Dorothy Mary Freshwater, of Billingham, Co. Durham."
2198725,FRIEND,IAN IGNATIUS,I I,27,,09/11/1942,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn.,,New Zealand,'404350',Germany,HANOVER WAR CEMETERY,Coll. grave 12. G. 13-19.,"Son of Edward Friend and Frances Friend (nee Rawson), of Sydney, New South Wales, Australia."
2198726,FRIZZELL,HARVEY ALBERT,H A,18,,22/03/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90080',Germany,HANOVER WAR CEMETERY,5. D. 5.,"Son of John and Dora Frizzell, of Los Angeles, California, U.S.A."
2198728,FUGGLE,REGINALD,R,26,Distinguished Flying Medal,22/09/1943,,Pilot Officer,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn.,,New Zealand,'403619',Germany,HANOVER WAR CEMETERY,11. G. 12.,"Son of Frank Ernest and Mary Edith Fuggle, of Papatoetoe, Auckland, New Zealand."
2198729,FULLER,FRANK TILDEN,F T,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1804809',Germany,HANOVER WAR CEMETERY,6. E. 1.,"Son of Harold Walter and Ina Margery Fuller, of Sidley, Bexhill-on-Sea, Sussex."
2198730,FULLER,FRANK WILLIAM,F W,33,,05/04/1945,,Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 2nd Fife and Forfar Yeomanry.",,United Kingdom,'243186',Germany,HANOVER WAR CEMETERY,15. D. 14.,"Son of George David and Mabel Fuller; husband of Gladys Winifred Fuller, of Hayes, Bromley, Kent. A.C.I.I."
2198732,FULTON,HUGH,H,21,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1559794',Germany,HANOVER WAR CEMETERY,4. E. 3.,"Son of David Jack Fulton, and of Margaret P. Fulton, of Hamilton, Lanarkshire."
2198734,GAIR,PHYLLIS MARGARET,P M,32,,10/06/1946,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. A. 8.,"Daughter of Wallace and Amelia Karoline Gair, of Upper Holloway, London."
2198749,GERMAN,HAROLD WALLACE,H W,22,Air Force Medal,03/10/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/10730',Germany,HANOVER WAR CEMETERY,12. B. 6.,"Son of Arthur H. and Hazel German, of Portage la Prairie, Manitoba, Canada."
2198752,GIBBS,FRANK,F,26,,11/04/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'1506079',Germany,HANOVER WAR CEMETERY,7. A. 16.,"Son of Frederick and Georgianna Glbbs; husband of Eileen Daisy Christina Gibbs, of Gorleston, Norfolk."
2198755,GILBEY,JAMES FRANK,J F,22,,14/01/1944,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/17444',Germany,HANOVER WAR CEMETERY,11. H. 3.,"Son of John F. Gilbey and of Annie E. Gilbey (nee Walker), of Montreal, Province of Quebec, Canada."
2198757,GILDING,LEONARD CECIL,L C,28,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'145172',Germany,HANOVER WAR CEMETERY,Coll. grave 3. J. 1-17.,"Son of Arthur and Rose Gilding; husband of Viv Gilding, of West Linton, Peeblesshire."
2198758,GILES,CYRIL THOMAS,C T,32,,14/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'1639064',Germany,HANOVER WAR CEMETERY,7. E. 3.,Son of Thomas William and Elizabeth Giles; husband of Charlotte Giles.
2198759,GILES,JOHN CECIL,J C,19,,31/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'138329',Germany,HANOVER WAR CEMETERY,16. C. 9.,"Son of George Albert and Irene May Giles, of Peckham Rye, London."
2198760,GILL,FAIRLESS,F,31,,14/04/1945,15/04/1945,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3323929',Germany,HANOVER WAR CEMETERY,10. A. 1.,"Son of Fred and Rose Annie Gill; husband of Florence Gill, of Tow Law, Co. Durham."
2198761,GILL,JOHN,J,20,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1675512',Germany,HANOVER WAR CEMETERY,10. B. 2.,"Son of Thomas and Margaret Gill, of Levenshulme, Manchester."
