Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2406846,SUNDERLAND,HAROLD,H,34,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1450708',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1935.,"Son of James Arthur and Mary Emma Sunderland, of Bradford; husband of Henrietta Sunderland, of Fairweather Green, Bradford."
2406847,TEAGUE,WILFRED ARTHUR,W A,33,,14/12/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7646812',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 739.,"Son of James and Clara Teague; husband of Mabel Teague, of Lidget Green, Bradford."
2406851,WARHURST,HENRY ERNEST,H E,21,,20/07/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7677981',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 334.,"Son of George and Clara Edith Warhurst, of Undercliffe, Bradford."
2406855,WHITE,ARNOLD BERTRAM,A B,20,,07/12/1943,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'14229268',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 208.,"Son of Florrie White, and stepson of Sam Whitaker, of Little Horton Green, Bradford."
2406861,WRIGHT,WILLIAM,W,20,,29/01/1943,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 307351',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 167.,"Son of William and Mary E. Wright, of Manningham, Bradford."
2406765,ADAMS,WILFRED,W,20,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238639',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. M. Grave 496.,"Son of Albert and Edith Adams, of Wibsey, Bradford."
2406767,ASTON,EDWARD,E,0,,25/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1518332',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1930.,"Husband of Nellie Aston, of Bradford."
2406772,BATTY,JACK,J,0,,18/05/1941,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4746979',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 4. Grave 1834A.,
2406771,BATEMAN,JACK,J,27,,22/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'4622080',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1285.,"Son of William Dobson Bateman and Lavinia Sowood Bateman, of Little Horton, Bradford."
2406773,BENNETT,FRANK ROBERTSHAW,F R,27,,23/02/1944,,Flight Sergeant,Royal Air Force,,143 Sqdn.,,United Kingdom,'658544',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1233.,"Son of Tom and Ada Bennett, of Bradford; husband of Marion Bennett, of Great Horton, Bradford."
2406775,BINNS,RONALD,R,21,,18/05/1941,,Gunner,Royal Artillery,,"196 Bty., 65 H.A.A. Regt.",,United Kingdom,'1532693',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 549.,"Son of Albert and Lydia A. Binns, of Bradford; husband of Joan Alice Binns, of Great Horton, Bradford."
2406779,CALDWELL,ALBERT GEORGE,A G,42,,18/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'10669003',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1454.,"Husband of Winnie Caldwell, of Ilfracombe, Devon."
2406781,CHILD,NORMAN,N,25,,01/05/1941,,Flight Sergeant,Royal Air Force,,269 Sqdn.,,United Kingdom,'539059',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 4. Grave 1646.,"Son of Willie and Emma Child, of Manningham, Bradford; husband of Eileen May Child."
2406782,CLAVEN,JAMES,J,0,,19/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13027676',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 111.,
2406784,CLEGG,JOSEPH,J,35,,25/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13017317',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1927.,"Son of Edmund and Ann Clegg, of Bradford; husband of Ellen Clegg, of Bradford."
2406787,CRAGON,WILLIAM,W,41,,23/11/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14261967',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 16.,"Son of John William and Mary Hannah Cragon, of Bradford; husband of Elsie Cragon, of Bradford."
2406788,CRAVEN,HARRY,H,36,,02/05/1941,,Signalman,Royal Corps of Signals,,IX Corps Sigs.,,United Kingdom,'2351386',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. M. Grave 61.,"Son of Benjamin Hartley Craven and Alice Craven, of Bradford; husband of Irene Craven, of Bradford."
2406789,DANN,FRANK ARTHUR,F A,21,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995945',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. S. Grave 1447.,"Son of William John and Alice Maud Dann, of Bradford."
2406808,HELLEWELL,CLIFFORD A.,C A,0,,11/10/1940,,Sergeant,Royal Air Force,,214 Res. Flt.,attd. 150 Sqdn.,United Kingdom,'935937',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 824.,
2406791,ELEY,DONALD,D,19,,13/09/1945,,Gunner,Royal Artillery,,120 Field Regt.,,United Kingdom,'14858391',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 359.,"Son of John and Elsie Eley, of Lister Hills, Bradford."
2406793,FIRTH,WALTER,W,0,,03/11/1939,,Sapper,Royal Engineers,,"395 Coy., 49 (6th Bn. The West Yorkshire Regt.) A.A. Bn.",,United Kingdom,'2056166',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. M. Grave 1039.,
2406797,GALTRESS,GEORGE FRANCIS,G F,54,,10/10/1939,,Sapper,Royal Engineers,,"397 Coy., 49 (6th Bn. The West Yorkshire Regt.) A.A. Bn.",,United Kingdom,'4530907',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 186.,"Son of Charles Hartley Galtress and Sarah Ellen Galtress; husband of Jane Lucy Galtress, of Bradford."
2406799,GOODING,PERCY WILLIAM,P W,44,,26/12/1939,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1010385',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1270.,"Son of Victor and Eleanor Gooding of Rusthall, Tunbridge Wells, Kent; husband of Pearl Julia Gooding, of Newcastle-on-Tyne."
2406804,HARDMAN,FRED,F,29,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1233527',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. M. Grave 356.,"Son of Ruth Hardman and stepson of Robert Mawson, of Little Horton, Bradford."
2406806,HARRISON,JOHN KEITH,J K,20,,25/08/1944,,Petty Officer Airman,Royal Navy,,H.M.S. Owl.,,United Kingdom,'JX373562',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Joint grave 271.,"Son of Herbert and Emma Evelyn Harrison, of Bradford."
2406807,HARTOP,JOHN WILLIE,J W,20,,15/04/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'617886',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1478.,"Son of Emily Ledgard, of Manningham, Bradford."
2406838,SHEPHERD,JACK,J,18,,28/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14647591',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 209.,"Son of Norman and Ellen Shepherd, of Heaton, Bradford."
2406839,SILVERWOOD,WILLIAM CUDWORTH,W C,37,,03/10/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938073',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 2041.,"Son of Vivian and Rose Silverwood, of Bradford; husband of Rhoda Silverwood, of Manningham, Bradford."
2406845,STIRK,RENNIE,R,28,,30/12/1943,,Gunner,Royal Artillery,,"338 Bty., 108 H.A.A. Regt.",,United Kingdom,'1569996',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1758.,"Son of Walter Herbert and Hilda Stirk, of Bradford; husband of Agnes Stirk, of Little Horton, Bradford."
2406848,THOMPSON,HANNAH ISABEL,H I,27,,05/07/1944,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 142 (M.) H.A.A. Regt.,United Kingdom,'W/85657',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1730.,"Daughter of Alex and Amy Hudson, of Bradford; wife of Rawdon Thompson, of King's Norton, Birmingham."
2406849,TIDSWELL,FRED,F,33,,25/02/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2596936',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1535.,"Son of Joseph and Florence Tidswell, of Bradford; husband of Winnie Tidswell, of Great Horton, Bradford."
2406852,WASHINGTON,JOHN,J,31,,22/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030618',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1728.,"Son of John and Emily Washington, of Bradford; husband of Mabel Washington, of Lidget Green, Bradford."
2406854,WHEELHOUSE,WILLIAM CLARKSON,W C,43,,21/09/1944,,Gunner,Royal Artillery,,"626 Bty., 187 (M.) H.A.A. Regt.",,United Kingdom,'11420472',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1937.,"Son of Jesse and Esther Wheelhouse, of Bradford; husband of Gertrude Wheelhouse, of Heaton, Bradford."
2406857,WILLIS,FRANK,F,28,,21/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263989',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1245.,"Son of Christopher and Catherine Willis, of Bradford; husband of Josephine Willis."
2406766,ARGENT,JAMES WILLIAM,J W,31,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1593410',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1808.,"Son of Hubert Victor and Mary Ellen Argent, of Bradford; husband of Annie Argent, of Bradford."
2406769,BANYARD,EDGAR,E,21,,11/08/1947,,Bombardier,Royal Artillery,,21 H.A.A. Regt.,,United Kingdom,'14096273',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. S. Grave 512.,"Son of William Leonard and Ida Banyard, of Four Lane Ends, Bradford."
2406778,BROOK,ALBERT,A,0,,29/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4536294',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 626.,
2406780,CHAMBERLAIN,JOSEPH WILLIAM,J W,33,,08/03/1940,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7881803',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 228.,"Son of George Edward Chamberlain, and of Mary Edith Chamberlain, of Manningham, Bradford."
2406783,CLAY,WILFRED,W,41,,23/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/11262007',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1466.,"Son of Alfred and Christina Clay; husband of Sarah Jane Clay, of Lidget Green, Bradford."
2406856,WILKINSON,WILLIAM HENRY,W H,35,,11/11/1942,,Gunner,Royal Artillery,,"426 Bty., 129 (21st Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11417987',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 181.,"Son of Norman and Margaret Annie Wilkinson, of Bradford; husband of Olive Wilkinson, of Manningham, Bradford."
2406770,BARBER,HARRY,H,45,,30/09/1944,,Petty Officer,Royal Navy,,H.M.S. Flying Fox.,,United Kingdom,'D/JX 251478',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 2. Grave 960.,"Son of Walter and Jane Barber, of Bradford; husband of Nellie Barber, of Bradford."
2406774,BENNETT,HAROLD WHITNEY,H W,23,,25/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025303',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1816.,"Son of William and Clara Bennett, of Manningham, Bradford; husband of Dorothy May Bennett."
2406776,BIRTLES,STANLEY HASLOP,S H,23,,17/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'87070',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1612.,"Son of Robert and May Elizabeth Birtles, of Buttershaw, Bradford; husband of Joan Marie Birtles."
2406777,BLANKNEY,ROLAND,R,45,,16/04/1941,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'141323',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1791.,"Husband of Eva Blankney, of Bradford."
2406785,CLOUGH,DERRICK,D,18,,29/09/1947,,Private,General Service Corps,,,,United Kingdom,'21043938',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 299.,"Son of Horace and Mary Clough, of Girlington, Bradford."
2406786,COOPER,GORDON,G,20,,09/04/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'19116744',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Spec. Memorial.,"Son of Mary Elizabeth Cooper, of Manningham, Bradford."
2406794,FLYNN,GEORGE THOMAS,G T,0,,19/04/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2183147',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. B. Grave 70.,
2406795,FREEMAN,WILLIAM,W,0,,25/10/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2374387',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 132.,
2406790,DAVIDSON,WILLIAM,W,39,,08/12/1945,,Corporal,Royal Air Force Volunteer Reserve,,524 Sqdn.,,United Kingdom,'1090984',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1900.,"Son of Joseph Forster Davidson, and of Ann Davidson (nee Dunn); husband of Agnes Davidson, of Bradford."
2406792,FIRTH,GEORGE,G,29,,22/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207021',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons Sec. 5. Grave 2.,"Son of Percival and Beatrice Firth; husband of Violet Crissie Firth, of Whittlesey, Cambridgeshire."
2406796,FRY,ETHEL,E,21,,31/07/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/79237',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 504.,"Daughter of Mr. and Mrs. Louis Noonan, of Brownroyd, Bradford; wife of William Fry, of Broxburn, West Lothian."
2406798,GATENBY,JOHN NORTON,J N,38,,09/08/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,20 A.A. Workshop Coy.,,United Kingdom,'7621799',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. J. Grave 208.,"Son of William Campbell Gatenby and Elizabeth Gatenby, of Allerton; husband of Edith Gatenby, of Bradford."
2406800,GRIFFITHS,THOMAS,T,49,,10/04/1944,,Corporal,Corps of Military Police,,,,United Kingdom,'1006371',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. L. Grave 101.,"Son of George Henry and Louisa Griffiths; husband of Marie Griffiths, of Brownroyd, Bradford. Also served in the 1914-18 War."
2406801,HAINES,FRANK,F,30,,18/05/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'998976',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 5. Grave 375A.,"Son of Arthur and Edith Haines; husband of Constance Annie Haines, of Bradford."
2406802,HAINSWORTH,ROBERT,R,27,,29/07/1944,,Writer,Royal Navy,,H.M.S. Victory II.,,United Kingdom,'P/MX 81705',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 580.,"Son of Harry and Elizabeth Ann Hainsworth, of Bradford; husband of Marjorie Frances Hainsworth, of Frizinghall, Bradford."
2406803,HALL,ALBERT,A,29,,25/08/1946,,Guardsman,Grenadier Guards,,,,United Kingdom,'2617638',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. S. Grave 623.,"Son of Joseph and Delia Hall, of Bradford; husband of May Hall, of Bradford."
2406805,HARKER,JACK,J,20,,15/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4698151',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 276.,"Son of John and May Harker, of Bradford."
2406809,HILL,FRANK,F,0,,01/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4534619',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 39.,"Son of John and Charletina Hill, of Five Lane Ends, Bradford."
2406811,HITCHEN,JOHN WATSON,J W,25,,17/04/1942,18/04/1942,Lance Bombardier,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt.,,United Kingdom,'1534207',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. 3. Grave 1866.,"Son of Nicholas and Elizabeth Hitchen, of Lidget Green, Bradford; husband of Ellen Theresa Hitchen."
2406813,HOLDSWORTH,JOSEPH,J,24,,17/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'942207',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 352.,"Son of John and Friendly Holdsworth, and stepson of Mr. J. Smith, of Clayton, Bradford; husband of Nellie Holdsworth."
2406815,IBBETSON,FRED,F,20,,09/11/1943,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4546826',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1876.,"Son of Arthur and Bertha Ibbetson, of Manningham, Bradford."
2406816,INGLE,HARRY,H,55,,09/03/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th (H.D.) Bn.,,United Kingdom,'D/21246',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. L. Grave 505.,"Son of Samuel and Fanny Ingle, of Bradford; husband of Rose Ethel Ingle, of Bradford. Also served in the 1914-18 War."
2406819,KENNY,JOHN WILLIAM,J W,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1624620',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1858.,"Son of Michel and Rosina Kenny, of Bradford."
2406824,LOWNDES,CYRIL,C,21,,16/04/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345898',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. 3. Grave 1385.,"Son of Wallace and Mary Hilda Lowndes, of Bradford."
2406825,MARKLEW,PHILIP ALFRED,P A,30,,21/02/1940,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'802086',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. Sec. N. Grave 1446.,
2406826,MISKELL,MARTIN,M,0,,29/12/1939,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3317480',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Uncons. Sec. M. Grave 190.,
2406827,MORTIMER,KENNETH,K,25,,23/10/1944,,Sapper,Royal Engineers,,225 Field Coy.,,United Kingdom,'1907291',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. K. Grave 901.,"Son of William and Amy Mortimer, of Bradford; husband of Hilda Mortimer, of Horton Bank Top, Bradford."
2406828,MURRAY,COLIN JOHN DAVID,C J D,22,,24/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152928',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sec. B. Grave 5.,"Son of Richard and Agnes Ursula Mary Josephine Murray, of Horton Park, Bradford. B.Sc. (Leeds)."
