Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2774801,BALDWIN,CHARLES FREDERICK,C F,33,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5491974',Belgium,ADINKERKE MILITARY CEMETERY,F. 3.,"Son of John and Bessie Baldwin, of Winchester."
2774804,BINKS,EDWARD GEORGE,E G,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3954451',Belgium,ADINKERKE MILITARY CEMETERY,F. 4.,"Son of George (William) Binks, and of Mary Ann Binks, of Penydarren Glamorgan."
2774806,BROWN,THOMAS,T,39,,31/05/1940,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'22545',Belgium,ADINKERKE MILITARY CEMETERY,FF. 13.,"Son of John and Elizabeth Jane Brown, of Winlaton, Co. Durham; husband of Hilda Brown, of Winlaton."
2774810,DOWSON,THOMAS,T,21,,27/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4392166',Belgium,ADINKERKE MILITARY CEMETERY,G. 14.,"Son of Benjamin Garbutt Dowson, and Annie Elizabeth Dowson, of Great Ayton, Yorkshire."
2774815,FRAMPTON,WALTER JAMES,W J,38,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5719857',Belgium,ADINKERKE MILITARY CEMETERY,G. 22.,"Son of Edith Jane Frampton, and stepson of William James Langridge; husband of Dorothy Constance Frampton, of Christchurch, Hampshire."
2774818,GRONOW,BERT,B,38,,28/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4072707',Belgium,ADINKERKE MILITARY CEMETERY,F. 2.,
2774826,LAIDLER,ALFRED,A,20,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4454379',Belgium,ADINKERKE MILITARY CEMETERY,FF. 18.,
2774833,MILLER,GEORGE WILLIAM,G W,36,,31/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4443332',Belgium,ADINKERKE MILITARY CEMETERY,FF. 8.,
2774841,WALKER,WILLIAM,W,25,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4270454',Belgium,ADINKERKE MILITARY CEMETERY,F. 15.,
2774828,LENG,TOM,T,22,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391320',Belgium,ADINKERKE MILITARY CEMETERY,FF. 4.,"Son of John and Fanny Maria Leng, of New Marske, Yorkshire."
2774832,McNEIL,JOSEPH,J,42,Military Medal,10/05/1940,31/05/1940,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4449126',Belgium,ADINKERKE MILITARY CEMETERY,G. 18.,"Son of John Joseph and Margaret McNeil, of Gateshead, Co. Durham; husband of Mary Jane McNeil."
2774835,PITT,HENRY,H,21,,25/06/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4034236',Belgium,ADINKERKE MILITARY CEMETERY,FF. 11.,"Son of William and Anne Pitt; husband of Eva Pitt, of Castle Fields, Shrewsbury, Shropshire."
2774836,POLLARD,VINCENT,V,26,,31/05/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4803002',Belgium,ADINKERKE MILITARY CEMETERY,G. 11.,Son of Thomas and Marie Pollard; husband of Florence M. Pollard.
2774838,STOREY,ERNEST,E,32,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4744224',Belgium,ADINKERKE MILITARY CEMETERY,F. 8.,"Son of Edward and Rose Storey, of Sheffield; husband of May Storey, of Sheffield."
2774840,THRELFALL,CHARLES REGINALD MORRIS,C R M,31,,31/05/1940,,Captain,Royal Northumberland Fusiliers,,,,United Kingdom,'40724',Belgium,ADINKERKE MILITARY CEMETERY,G. 12.,"Son of Maj. Charles Morris Threlfall and Mabel Anna Threlfall, of Ruyton of the Eleven Towns, Shropshire."
2774842,WARD,SIDNEY CLIFFORD,S C,21,,31/05/1940,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916529',Belgium,ADINKERKE MILITARY CEMETERY,FF. 3.,"Son of Mrs. E. M. Ward, of Willenhall, Staffordshire."
2774844,WATSON,CHARLES,C,45,,31/05/1940,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'4438568',Belgium,ADINKERKE MILITARY CEMETERY,FF. 9.,"Son of James and Margaret Watson, of Durham; husband of Alice Watson, of Jilesgate Moor, Durham."
2774846,WHITE,THOMAS,T,20,,27/09/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14717994',Belgium,ADINKERKE MILITARY CEMETERY,E. 19.,"Son of Thomas and Annie White, of Leven, Fife."
6003920,KOESTER,KARL,K,0,,14/09/1919,,Sergeant,German Army,,5./Ldw.I.R.46,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 90.,
164025,DORAN,,J,0,,27/08/1917,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'70741',Belgium,ADINKERKE MILITARY CEMETERY,B. 28.,"Son of Mr. J. Doran, of 11G, Hopwood St., Liverpool."
163967,ACKLAND,,G,0,,13/08/1917,,Bombardier,Royal Field Artillery,Royal Garrison Artillery,,attd. 109th Heavy Bty.,United Kingdom,'35980',Belgium,ADINKERKE MILITARY CEMETERY,A. 29.,"Son of Mr. W. Ackland, of 245, Cassland Rd., South Hackney, London."
163968,ADAMSON,,J,0,,01/09/1917,,Acting Bombardier,Royal Field Artillery,,158th Bde.,,United Kingdom,'109267',Belgium,ADINKERKE MILITARY CEMETERY,D. 2.,"Husband of Mrs. E. Adamson, of Bothkennar, Falkirk, Stirlingshire."
163969,ANTHONY,SIDNEY ARTHUR CHARLES,S A C,26,,17/08/1917,,Private,Royal Fusiliers,,"""C"" Coy. 20th Bn.",,United Kingdom,'46404',Belgium,ADINKERKE MILITARY CEMETERY,C. 31.,"Husband of Alice Lily Anthony, of Mile Cross Lane, Old Catton, Norwich."
163970,ARMSTRONG,,S H,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'96365',Belgium,ADINKERKE MILITARY CEMETERY,E. 8.,"Son of Mr. J. Armstrong, of 23, Chipchase St., Linthorpe, Middlesbrough."
163971,ASHCROFT,,J,0,,16/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,22nd Labour Coy.,transf. to (51642) 87th Coy.,United Kingdom,'77236',Belgium,ADINKERKE MILITARY CEMETERY,D. 14.,"Brother of Mrs. M. Walton, of 72, Buckingham St., Everton."
163972,BANFIELD,GEORGE WILLIAM,G W,19,,24/08/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3088',Belgium,ADINKERKE MILITARY CEMETERY,B. 10.,"Son of Samuel Thomas and Florence Miriam Banfield, of 5, Wells St., Bellevue, Western Australia."
163973,BARBER,ALFRED,A,27,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'33217',Belgium,ADINKERKE MILITARY CEMETERY,A. 37.,"Husband of Clara Barber, of 33, Coventry St., Wakefield Rd., Bowling, Bradford, Yorks."
163974,BARKER,ALEXANDER WATSON,A W,27,,29/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'43335',Belgium,ADINKERKE MILITARY CEMETERY,B. 34.,"Son of Alexander and Jane Barker, of 362, Downington Avenue, Salt Lake City, Utah, U.S.A. Native of Edinburgh, Scotland."
163975,BARTON,,A,22,,14/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201476',Belgium,ADINKERKE MILITARY CEMETERY,A. 36.,"Brother of Nellie Barton, of 84, Franklin St., Sheffield."
163976,BAXTER,MOSES,M,33,,11/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265464',Belgium,ADINKERKE MILITARY CEMETERY,C. 13.,Son of Thomas and Norah Baxter.
163988,BONFIELD,WILLIAM HENRY,W H,37,,26/10/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 7.,"Son of Walter George and Sarah Bonfield, of Kempston, Bedford; husband of Florence Bonfield, of Coverack, Cornwall."
163989,BRIERLEY,ELLIS,E,25,,08/08/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377518',Belgium,ADINKERKE MILITARY CEMETERY,C. 2.,"Husband of Adelaide Brierley, of 7, Phoenix St., Brindle Heath, Pendleton, Manchester."
163997,BURKE,,J,0,,02/11/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 51st Bde.",,United Kingdom,'59373',Belgium,ADINKERKE MILITARY CEMETERY,D. 33.,
164002,CHADWICK,ARNOLD JACQUES,A J,21,Distinguished Service Cross,28/07/1917,,Flight Commander,Royal Naval Air Service,,4th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 1.,
163998,BUTTERWORTH,HARRY,H,27,,02/11/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'203726',Belgium,ADINKERKE MILITARY CEMETERY,D. 32.,"Husband of Edith Butterworth, of 236, Wensley St., Blackburn."
163999,BUXEY,,G F F,0,,03/10/1917,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92568) 155th Coy.,United Kingdom,'38319',Belgium,ADINKERKE MILITARY CEMETERY,D. 18.,"Son of Mrs. E. Buxey, of The Homestead, 3, St. Edmunds Rd., Shirley, Southampton."
164000,CASEY,FRANCIS DOMINICK,F D,25,Distinguished Service Cross,10/08/1917,,Flight Commander,Royal Naval Air Service,,3rd Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 2.,"Son of Maurice J. and Agnes M. Casey, of Spring Garden, Clonmel, Co. Tipperary."
164001,CATTLE,FRANK L.,F L,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 8.,"Son of Arthur E. and Ada S. Cattle, of ""Woodside,"" 12, Fordington Rd., Highgate, London. Educated at Christ's Hospital School, 1912-1916; Imperial College of Science and Technology, South Kensington, 1916-1917. Native of Hornsey, London."
163977,BEAGLES,,J,30,,18/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203548',Belgium,ADINKERKE MILITARY CEMETERY,C. 30.,"Son of William and Mary Jane Beagles, of South Eau Bank, Sutton St. Edmunds, Wisbech."
163978,BEAN,HERBERT MAJOR,H M,24,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307938',Belgium,ADINKERKE MILITARY CEMETERY,C. 20.,"Son of John Bean, of Eagle, Newark, and the late Emma Bean."
163979,BEGG,,P M C D,0,,24/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'41645',Belgium,ADINKERKE MILITARY CEMETERY,B. 14.,"Son of Mr. H. Begg, of 8, Princes Street, Aberdeen."
163980,BENNETT,ROBERT FREDERICK,R F,24,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158568',Belgium,ADINKERKE MILITARY CEMETERY,C. 19.,"Son of Mr. and Mrs. W. Bennett, of 28, Park View, Hasland, Chesterfield."
163981,BEWSEY,,F V,0,Military Medal,15/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'47637',Belgium,ADINKERKE MILITARY CEMETERY,E. 12.,"Son of Mr. A. E. Bewsey, of 11, Silvester Rd., East Dulwich, London."
163982,BIGG,,G A,0,,14/08/1917,,Gunner,Royal Field Artillery,,32nd T.M. Bty.,,United Kingdom,'168937',Belgium,ADINKERKE MILITARY CEMETERY,A. 30.,"Son of Mr. A. Bigg, of 5, Bourne St., Croydon, Surrey."
163983,BISHOP,,E,0,,14/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204801',Belgium,ADINKERKE MILITARY CEMETERY,A. 27.,"Son of Mrs. A. E. Bishop, of 213, Green St., Moore St., Sheffield."
163984,BLACKBURN,,A M,23,,10/08/1917,,Corporal,Northumberland Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'7270',Belgium,ADINKERKE MILITARY CEMETERY,C. 6.,"Son of Thomas and Ellen Blackburn, of 17, St. Lawrance Rd., Newcastle-on-Tyne."
163985,BLACKBURN,,H,0,,30/08/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'203164',Belgium,ADINKERKE MILITARY CEMETERY,B. 36.,"Brother of Mr. J. H. Blackburn, of 25, Talton St., Wavertree, Liverpool."
163986,BLACKER,,W J,24,,06/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'L/19916',Belgium,ADINKERKE MILITARY CEMETERY,A. 11.,"Son of Walter and Jessie Blacker, of 52, Orbel St., Battersea, London."
163987,BOLT,,W,0,,03/10/1917,,Driver,Royal Field Artillery,,176th Bde. H.Q.,,United Kingdom,'L/35595',Belgium,ADINKERKE MILITARY CEMETERY,D. 16.,
163990,BRIGHT,RICHARD MELVILLE,R M,25,,13/08/1917,,Gunner,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'180139',Belgium,ADINKERKE MILITARY CEMETERY,A. 25.,"Son of Richard and Elizabeth Bright, of 18, Italian Walk, Vauxhall, London."
163991,BROOK,COLONEL,C,35,,10/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'204216',Belgium,ADINKERKE MILITARY CEMETERY,C. 7.,"Husband of Mabel Brook, of 168, Blackmoorfoot Rd., Crosland Moor, Huddersfield."
163992,BROWN,HENRY,H,25,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'33218',Belgium,ADINKERKE MILITARY CEMETERY,A. 32.,"Son of William and Margaret Ann Brown, of 53, Keighley Rd., Skipton, Yorks."
163993,BROWN,JOHN,J,23,,14/08/1917,,Sapper,Royal Engineers,,456th Field Coy.,,United Kingdom,'488631',Belgium,ADINKERKE MILITARY CEMETERY,A. 28.,Son of John and Ann Brown.
163994,BRUNTON,,B J,0,,05/08/1917,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'42365',Belgium,ADINKERKE MILITARY CEMETERY,A. 12.,"Son of Mrs. E. M. Brunton, of Redgrave Hall, Orford, Suffolk."
163995,BUCKNELL,JAMES,J,22,,20/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'L/21931',Belgium,ADINKERKE MILITARY CEMETERY,B. 4.,"Son of Charles and Jane Bucknell, of London."
163996,BULLOCH,JAMES,J,26,Military Medal,23/08/1917,,Corporal,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'139055',Belgium,ADINKERKE MILITARY CEMETERY,B. 8.,"Husband of Jeanie Smart Bulloch, of Wellbrae, White Quarries, Hamilton, Lanarkshire."
164004,CHILDS,ALBERT GEORGE,A G,30,,05/08/1917,,Bombardier,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'2599',Belgium,ADINKERKE MILITARY CEMETERY,A. 6.,"Son of Robert and Anselina Childs, of ""Bridport,"" 66, North Allington, Dorset, England."
164005,CHINN,,R H,20,,29/08/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65786',Belgium,ADINKERKE MILITARY CEMETERY,B. 29.,"Son of Philip and Laura Chinn, of Helford, St. Martin, Cornwall."
164006,CLARKE,,D J W,0,,04/09/1917,,Private,King's Own Yorkshire Light Infantry,,2nd (Garrison) Bn.,,United Kingdom,'44507',Belgium,ADINKERKE MILITARY CEMETERY,E. 3.,"Husband of Mrs. E. L. Clarke, of 8, Bond St., Cromer."
164007,COADE,SAMUEL,S,34,,10/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'186835',Belgium,ADINKERKE MILITARY CEMETERY,C. 3.,"Son of Samuel and Anne T. Coade, of The Vicarage, Millom, Cumberland."
164008,COCKS,,H H,22,,03/10/1917,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 61st Siege Bty.,United Kingdom,'T/985',Belgium,ADINKERKE MILITARY CEMETERY,D. 19.,"Son of Louisa Victoria Coe (formerly Cocks), of 69, Clements Rd., East Ham, London, and the late Herbert F. Cocks."
164009,COHEN,WILLIAM,W,28,,25/08/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8344',Belgium,ADINKERKE MILITARY CEMETERY,B. 11.,Son of the late William Cohen.
164010,COLVERD,WILLIAM JAMES,W J,30,,16/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'L/20579',Belgium,ADINKERKE MILITARY CEMETERY,C. 23.,"Son of Edward James and Elizabeth Colverd; husband of Nellie Ada Colverd, of 112, Ivydale Rd., Nunhead, London."
164011,COOKE,WILLIAM,W,27,,29/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'232678',Belgium,ADINKERKE MILITARY CEMETERY,D. 28.,"Son of Isaac and Betsy Cooke, of 145, Petre St., Pitsmoor, Sheffield."
164012,COOMBES,EDGAR,E,24,,06/10/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242842',Belgium,ADINKERKE MILITARY CEMETERY,D. 21.,"Husband of Margaret Coombes, of 36, 1st Avenue, Queen's Drive, Stoneycroft, Liverpool."
164013,COTTON,,W J S,0,,23/08/1917,,Second Lieutenant,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 5.,"Son of Mr. G. Cotton, of Weybourne House, Constable Rd., Felixstowe."
164014,COX,EDMUND STOLWORTHY,E S,23,,19/08/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33968',Belgium,ADINKERKE MILITARY CEMETERY,B. 5.,"Son of William Hamilton Cox, and Alice Eleanor Cox, of ""The Nook,"" 1, Geneva Rd., Brixton, London."
164003,CHAMBERS,,G,21,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158564',Belgium,ADINKERKE MILITARY CEMETERY,C. 24.,"Son of Mrs. Ellen Chambers, of 153, Mansfield Rd., Hasland, Chesterfield."
164015,DACRE,GERALD CHARLES,G C,33,,11/08/1917,,Corporal,Royal Garrison Artillery,,388th Siege Bty.,,United Kingdom,'353728',Belgium,ADINKERKE MILITARY CEMETERY,C. 12.,"Son of Charles and Elizabeth Dacre, of Bournemouth; husband of Helen Lily Dacre, of 9, Blighmont Crescent, Millbrook, Southampton."
164016,DANIELS,SPURGEON,S,0,,02/09/1917,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'282829',Belgium,ADINKERKE MILITARY CEMETERY,D. 4.,
164031,FOSSEY,,E G,0,,10/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'200349',Belgium,ADINKERKE MILITARY CEMETERY,C. 8.,
164036,GANNON,THOMAS,T,0,,04/09/1917,,Sapper,Canadian Railway Troops,,4th,,Canadian,'427242',Belgium,ADINKERKE MILITARY CEMETERY,D. 5.,
164104,SLINGSBY,HENRY LAURENCE,H L,24,Military Cross,11/08/1917,,Captain,King's Own Yorkshire Light Infantry,Duke of Cornwall's Light Infantry,2nd Bn.,attd (Adjt) 10th Bn. ,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 4.,"Son of William Cecil and Alison Slingsby, of St. Anthonys, Heversham, Westmorland. Went to France 14th Aug, 1914."
164105,SMITH,HENRY CHARLES,H C,31,,21/08/1917,,Serjeant,Royal Garrison Artillery,,330th Siege Bty.,,United Kingdom,'21138',Belgium,ADINKERKE MILITARY CEMETERY,C. 35.,"Son of the late George and Julia Smith. Native of Eastleigh, Hants."
164106,SMITH,,J A,0,,31/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'911527',Belgium,ADINKERKE MILITARY CEMETERY,D. 31.,"Son of Mr. G. Smith, of 22, Prayell St., Plaistow, London."
164107,SOFTLY,JOHN GEORGE,J G,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'33621',Belgium,ADINKERKE MILITARY CEMETERY,E. 7.,"Son of Mr. J. R. Softly, of 53, Marlborough St., Seaham Harbour, Co. Durham."
164108,SPINK,,G W,23,,04/08/1917,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'185837',Belgium,ADINKERKE MILITARY CEMETERY,A. 1.,"Son of George William and Maria Spink, of 143, Attercliffe Common, Sheffield."
164109,SQUIRRELL,THOMAS WALTER,T W,26,,05/08/1917,,Sapper,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'10548',Belgium,ADINKERKE MILITARY CEMETERY,A. 8.,"Son of George and Jane Ann Squirrell, of Gordon Rd., Mount Eden, Auckland, New Zealand."
164111,STANSFIELD,MITCHELL,M,30,,04/09/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 3rd/5th Bn.",,United Kingdom,'205353',Belgium,ADINKERKE MILITARY CEMETERY,D. 11.,"Son of James and Hannah Stansfield, of Sowerby Bridge, Yorks; husband of Eleanor Stansfield, of 1 House, 1, Court, Lord St., Oldham."
164112,STEVENS,,G,0,,01/10/1917,,Serjeant,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'28840',Belgium,ADINKERKE MILITARY CEMETERY,D. 15.,"Son of Mr. G. W. Stevens, of Steeple Aston, Oxon."
164113,STOUT,,J,0,,09/08/1917,,Acting Bombardier,Royal Field Artillery,,30th Bty. 39th Bde.,,United Kingdom,'73709',Belgium,ADINKERKE MILITARY CEMETERY,A. 20.,"Son of Mr. J. Stout, of 18, Sunderland St., Brandon Colliery, Durham."
164114,STREETON,FRANCIS JOHN,F J,36,,04/09/1917,,Gunner,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'115703',Belgium,ADINKERKE MILITARY CEMETERY,D. 7.,"Son of the late Francis Streeton; husband of Margaret S. Streeton, of 10, ""H"" Block, Peabody's Buildings, Walworth, London."
164115,TALLOWIN,,W E,0,Military Medal and Bar,30/08/1917,,Bombardier,Royal Garrison Artillery,,"""Z"" 1st T.M. Bty.",,United Kingdom,'20382',Belgium,ADINKERKE MILITARY CEMETERY,B. 33.,"Son of Mrs. A. Tallowin, of 17, Morville St., Bow, London."
164017,DAVIDSON,ARTHUR,A,20,,17/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267530',Belgium,ADINKERKE MILITARY CEMETERY,C. 28.,"Son of Sam and Mary Davidson, of 36, Newport Rd., Manningham, Bradford, Yorks."
164018,DAVIES,,O,22,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77004',Belgium,ADINKERKE MILITARY CEMETERY,C. 4.,Son of Owen and Sarah Davies.
164019,DAVIES,RUDOLPH ELLIS,R E,27,,11/08/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 3.,"Son of the late Rev. A. J. Davies, of Taunton, Somerset; husband of K. Davies, of 29, Montague Rd., Cambridge."
164020,DENNISON,ABRAHAM BOOTH,A B,37,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203070',Belgium,ADINKERKE MILITARY CEMETERY,A. 18.,"Husband of Mrs. M. A. Dennison, of 18, Olive Cottage, Olive Terrace, Bingley, Yorks."
164021,DEVLIN,HENRY,H,28,,21/08/1917,,Gunner,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'16683',Belgium,ADINKERKE MILITARY CEMETERY,C. 34.,Son of Henry and Mary Devlin.
164022,DICK,JOHN,J,30,,19/08/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'40442',Belgium,ADINKERKE MILITARY CEMETERY,C. 33.,"Son of John and Mary Dick, of 99, Green St., Ayr."
164023,DINES,LEONARD,L,23,,29/10/1917,,Serjeant,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/021791',Belgium,ADINKERKE MILITARY CEMETERY,D. 27.,"Son of Robert and Bessie Dines, of 2, Stockfield Rd., Streatham, London. Born at Cambridge. His brother Hubert Ernest also fell."
