Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460609,ATKINSON,WILLIAM,W,38,,18/04/1916,,Private,Canadian Infantry,,"""B"" Coy. 16th Bn.",,Canadian,'420132',Belgium,WOODS CEMETERY,IV. A. 1.,"Son of William and Anna Atkinson, of Horsforth, Leeds, England; husband of Florence Atkinson, of 210, College St., St. James, Winnipeg, Manitoba."
460610,BARKER,JOHN TAYLOR,J T,31,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420140',Belgium,WOODS CEMETERY,IV. A. 11.,Son of John Taylor Barker and Alice Lee Barker.
460611,BARNHAM,,C J,25,,14/07/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6093',Belgium,WOODS CEMETERY,I. A. 16.,Son of Joseph Thomas Barnham.
460612,BARNSLEY,,W C,0,,22/06/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'55016',Belgium,WOODS CEMETERY,I. B. 41.,"Husband of Mrs. E. Barnsley, of 11, Mostyn Rd., Brixton. London."
460613,BARTON,,R R,0,,26/08/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'21313',Belgium,WOODS CEMETERY,III. A. 8.,"Husband of Mrs. A. Barton, of 5 Back, Green St., Colne, Lancs."
460614,BATLEY,ALLAN VICTOR,A V,19,,30/05/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/961',Belgium,WOODS CEMETERY,I. B. 7.,"Son of Frederick Batley, of 25, Mission Rd., Diss, Norfolk."
460615,BATTEN,JOSEPH RICHARD,J R,28,,24/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8323',Belgium,WOODS CEMETERY,I. B. 11.,"Husband of Annie M. Relf (formerly Batten), of 290, Pacific Avenue, West Toronto, Ontario."
460616,BAXTER,ROBERT ISAAC,R I,20,,24/04/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'A/10025',Belgium,WOODS CEMETERY,II. G. 5.,"Son of Robert and Annie Baxter, of Militia Dept., Woods Building, Ottawa, Ontario. Native of Liverpool, England."
460617,BELFOY,LAWRENCE R.,L R,21,,29/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10531',Belgium,WOODS CEMETERY,II. B. 6.,"Son of Robert and Louisa Gower Belfroy, of 453, Preston St., Ottawa, Ontario."
460619,BENDELOW,EDMUND,E,19,,08/03/1915,,Private,King's Own Scottish Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'11701',Belgium,WOODS CEMETERY,I. C. 12.,"Son of Mr. J. W. and Mrs. A. Bendelow, of 12, Servia Terrace, Cambridge Rd., Leeds."
460620,BETSON,JAMES WILLIAM,J W,21,,10/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633328',Belgium,WOODS CEMETERY,III. E. 22.,"Son of Mrs. Elizabeth Sarah Betson, of 59, King St., Maidstone."
460621,BIRRELL,THOMAS YATES,T Y,19,,15/02/1916,,Lieutenant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,I. C. 1.,"Son of Adam and Elizabeth Mary Birrell. Born at Valparaiso, Chile."
460622,BLAKE,,E G,0,,23/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6975',Belgium,WOODS CEMETERY,I. B. 20.,"Son of Mr. E. G. Blake, of 73, Ballater Rd., Acre Lane, Brixton, London."
460623,BRAND,,G M,33,,12/11/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'76229',Belgium,WOODS CEMETERY,II. Z. 1.,"Son of Edward and Amelia Brand; husband of Elizabeth Clara Brand, of 83, Cadogan Terrace, Victoria Park, London."
460625,BRIGGS,ALBERT ARTHUR,A A,23,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7720',Belgium,WOODS CEMETERY,II. E. 8.,"Son of Arthur James Briggs, of Brampton, Ontario. Native of Devon, England."
460626,BRIGGS,JAMES WILLIAM,J W,21,,04/04/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8301',Belgium,WOODS CEMETERY,II. G. 10.,"Son of James William and Ruth Mary Briggs, of The Five Bells Inn, South Cove, Wrentham, Suffolk, England."
460627,BRITTON,JOHN ALFRED,J A,0,,14/04/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9286',Belgium,WOODS CEMETERY,III. B. 2.,
460628,BOUGHTON,,E,0,,10/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'632972',Belgium,WOODS CEMETERY,III. E. 21.,
460629,BROWN,CHARLES,C,19,,24/04/1916,,Private,Canadian Infantry,,No. 3 Coy. 2nd Bn.,,Canadian,'81104',Belgium,WOODS CEMETERY,II. G. 6.,"Son of Jonathan and Alice Brown, of 140, Third St., Brandon, Manitoba. Native of Hamilton, Manitoba."
460630,BROWN,FRED,F,20,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'17874',Belgium,WOODS CEMETERY,III. E. 16.,"Son of Robert and Alice Ann Brown, of 92, Waddington, Clitheroe, Lancs."
460631,BROWN,,J,0,,28/09/1917,,Gunner,Royal Field Artillery,,59th Bty. 18th Bde.,,United Kingdom,'15060',Belgium,WOODS CEMETERY,II. BB. 1.,
460632,BRUCE,WILLIAM,W,0,,25/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'451796',Belgium,WOODS CEMETERY,II. G. 1.,
460633,BUCHANAN,LEO,L,30,,19/04/1916,,Lieutenant,Canadian Machine Gun Corps,,3rd Bde.,,Canadian,'',Belgium,WOODS CEMETERY,IV. B. 1.,"Son of George Owen Buchanan, and Mary Nelson Buchanan, of 338, Eighth St., New Westminster, British Columbia. B.A. and LL.B. Toronto University. Barrister of Province of British Columbia. Native of Truro, Nova Scotia."
460634,BUDDEN,GEORGE WILLIAM,G W,29,,22/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'5463',Belgium,WOODS CEMETERY,III. D. 18.,"Son of James Benjamin and Harriet Budden, of Southall, Middx.; husband of Florence Alice Budden, of 156, Waterloo Rd., Uxbridge, Middx."
460635,BURDEN,WILLIAM FREDERICK,W F,23,,23/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'6275',Belgium,WOODS CEMETERY,III. B. 9.,"Brother of Miss E. M. Burden, of 61, Iffley Rd., Oxford. Native of Oxford."
460636,BURGESS,NEVILLE,N,21,,16/01/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'6425',Belgium,WOODS CEMETERY,III. C. 2.,"Son of Henry Aldrich Burgess and Martha Annie Burgess, of 211, Capstone Rd., Bournemouth."
460637,BURGESS,,W,0,,15/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'653',Belgium,WOODS CEMETERY,I. B. 4.,
460640,CARSS,ROBERT,R,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400684',Belgium,WOODS CEMETERY,II. F. 7.,
460656,COUSINS,,G,0,,19/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6377',Belgium,WOODS CEMETERY,I. B. 3.,
460659,CRAGO,PERCEL LEROY,P L,0,,26/04/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'401938',Belgium,WOODS CEMETERY,II. F. 2.,
460662,CROOKS,,E,0,,26/08/1916,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6003',Belgium,WOODS CEMETERY,III. A. 7.,
460638,CALDERON,FREDERICK ELWYN,F E,42,,03/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8190',Belgium,WOODS CEMETERY,II. G. 11.,"Son of Philip H. Calderon (Royal Academician), and Clara Marianne Calderon (nee Storey). Educated at Rugby. Worked in Marine Department of Canada, 1907-1914. Born in London."
460639,CARMICHAEL,,T,0,,24/03/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1269',Belgium,WOODS CEMETERY,I. B. 33.,"Husband of Mrs. M. Cranston (formerly Carmichael), of 2, Holly Hill, Felling-on-Tyne."
460641,CARTWRIGHT,GEORGE WILLIAM,G W,20,,30/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2999',Belgium,WOODS CEMETERY,I. A. 13.,"Son of Charles and Agnes Cartwright, of The Grange Cottages, Hawton, Newark."
460642,CASSONMAN,,H,0,,21/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7023',Belgium,WOODS CEMETERY,I. B. 17.,"Husband of Mrs. F. Cassonman, of 24, Abingdon Buildings, Calvert Avenue, Shoreditch, London."
460643,CERSWELL,GORDON LISTER,G L,21,,06/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'135258',Belgium,WOODS CEMETERY,II. C. 7.,"Son of John Edwin and Agnes Cerswell, of Bradford, Ontario."
460644,CHAMBERLAIN,,S J,0,,30/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4755',Belgium,WOODS CEMETERY,IV. B. 5.,"Son of Mr. T.W. Chamberlain, of 89, Erie St., Mile End, London."
460645,CHANDLER,GEORGE ALFRED,G A,19,,21/05/1916,,Gunner,Canadian Artillery,,1st Can. Div. Ammunition Col.,,Canadian,'300032',Belgium,WOODS CEMETERY,II. C. 5.,"Son of George A. and Annie Chandler, of 50, Strathcona Avenue, Toronto, Ontario."
460646,CHIDLEY,PHILIP FREDERICK,P F,23,,26/04/1916,,Private,Canadian Infantry,,"""C"" Coy. 2nd Bn.",,Canadian,'452364',Belgium,WOODS CEMETERY,II. E. 1.,"Son of John F. F. and Isabella Murray Chidley, of Stratford, Ontario."
460647,CLARK,REGINALD WILLIAM,R W,26,,19/08/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd 17th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,II. BB. 4.,"Son of Reginald William Clark, of Retford, Notts.; husband of Marguerite C. Clark, of Lydcote, Teignmouth Rd., Torquay."
460648,COCKRELL,EWART SPOTTISWOOD,E S,35,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"10th Bn. attd, 17th Bn. ",,United Kingdom,'93988',Belgium,WOODS CEMETERY,II. BB. 3.,"Son of the late Mr. and Mrs. Harry Cockrell, of Ipswich; husband of Marjorie Cockrell, of 22, Pennard Mansions, Shepherd's Bush, London."
460649,COE,,H,0,,18/08/1915,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'12459',Belgium,WOODS CEMETERY,I. A. 25.,"Son of Mr. H. Coe, of 55, Queen's Rd., Bowes Park, London."
460651,COIT,,E C D,0,,24/12/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3837',Belgium,WOODS CEMETERY,III. C. 12.,"Son of Charles Ernest and Sarah Jane Coit, of 80, Kyrle Rd., Clapham Common, London."
460652,COLTMAN,ARTHUR,A,22,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410100',Belgium,WOODS CEMETERY,II. F. 5.,"Son of Frederick and Lucy Coltman, of Burton on Trent, England."
460653,COOK,RALPH HENRY,R H,21,,20/12/1916,,Private,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'30925',Belgium,WOODS CEMETERY,III. B. 11.,"Son of Henry and Mercy Cook, of Rose Bungalow, St. John's Rd., Stone, Dartford, Kent."
460654,COOPER,FRANK MORDAUNT,F M,20,,18/01/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2120',Belgium,WOODS CEMETERY,III. D. 11.,"Son of Dunham and Maude Alice Cooper, of 28, Blenheim Crescent, South Croydon. Enlisted in 1914."
460655,COULSON,,A A,0,,09/07/1917,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'612850',Belgium,WOODS CEMETERY,III. E. 24.,"Husband of Mrs. E. L. Sullivan (formerly Coulson), of 47, Beatrice St., Bermondsey, London."
460657,COWARD,,R,0,,24/04/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7375',Belgium,WOODS CEMETERY,I. B. 18.,"Husband of Mrs. N. Coward, of 2, Herbert Villas, Belmont Rd., Westgate-on-Sea, Kent."
460658,COX,,J T,0,,05/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633448',Belgium,WOODS CEMETERY,III. E. 31.,"Husband of Mrs. F. J. Cox, of 14, Bracebridge St., Aston, Birmingham."
460660,CRAIG,JOSEPH,J,24,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81186',Belgium,WOODS CEMETERY,II. E. 5.,"Son of Robert and Margaret Craig, of Greyabbey, Co. Down, lreland."
460661,CRANVEY,JOHN,J,23,,30/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4420',Belgium,WOODS CEMETERY,V. B. 4.,"Son of Mr. and Mrs. J. Cranvey, of 531, Old Ford Rd., Bow, London."
460663,CROPPER,JOHN,J,20,,05/11/1916,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'1456',Belgium,WOODS CEMETERY,V. C. 3.,"Son of John and Maud Kathleen Cropper, of 105, Little Ilford Lane, Manor Park, Essex."
460664,CROUCHER,ROBERT GORT,R G,19,,05/06/1917,,Private,London Regiment,,"""A"" Coy. 19th Bn.",,United Kingdom,'613075',Belgium,WOODS CEMETERY,III. E. 17.,"Son of Mr. and Mrs. F. Croucher, of Rainham, Kent."
460665,CROWE,SIDNEY HAROLD,S H,25,,10/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5275',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Edward and Annie Crowe, of Hersham Rd., Walton-on-Thames."
460666,DAKE,EARL,E,23,,04/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'140056',Belgium,WOODS CEMETERY,III. B. 4.,"Son of the late Michael and Sarah Dake, of Hamilton, Ontario."
460667,DANIELS,,J F,0,,06/11/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5968',Belgium,WOODS CEMETERY,V. C. 4.,"Husband of Mrs. A. J. Daniels, of 122, Skidmore St., Hafford St., Mile End, London."
460668,DART,CAMERON,C,0,,07/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'412057',Belgium,WOODS CEMETERY,II. G. 8.,
460669,DAVEY,,J J,0,,02/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'SR/6706',Belgium,WOODS CEMETERY,I. B. 6.,
460670,DAVID,CHARLES HAROLD,C H,21,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'192481',Belgium,WOODS CEMETERY,IV. A. 4.,"Only son of Charles and Elizabeth David, of 75, St. Dunstans St., Canterbury."
460671,DAVIDSON,THOMAS HENRY,T H,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'452410',Belgium,WOODS CEMETERY,II. F. 8.,
460672,DAVIES,,J H,0,,25/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8545',Belgium,WOODS CEMETERY,I. B. 19.,"Son of Mr. W. Davies, of 88, Brook St., Aberaman, Glam."
460673,DAVY,JOHN EDWARD,J E,21,,11/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4118',Belgium,WOODS CEMETERY,III. D. 15.,"Son of John and Sophia Davy, of 20, Kilburn Park Rd., London."
460674,DAY,,H,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591699',Belgium,WOODS CEMETERY,III. D. 1.,"Son of Mrs. E. Day, of Fifth Block, Sutton Buildings, Cole St., Chelsea, London."
460675,DENMAN,,H F,0,,10/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632375',Belgium,WOODS CEMETERY,I. B. 37.,"Son of Mrs. E. L. Denman, of 9, Plover St., Hackney Wick, London."
460676,DORWARD,STEWART,S,0,,04/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/34966',Belgium,WOODS CEMETERY,III. A. 1.,
460677,DUKE,FRANK STANLEY,F S,25,,14/08/1915,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'2365',Belgium,WOODS CEMETERY,I. A. 24.,"Son of David and Eliza Duke, of 1, Willoughby Crescent, Seaside, Eastbourne."
460678,EBBS,FRANK EDWARD,F E,21,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn. attd. 17th Bn. ,,United Kingdom,'93993',Belgium,WOODS CEMETERY,II. BB. 3.,"Son of Edward and Emma Ebbs, of Wenhaston, Halesworth, Suflolk."
460679,EGGLETON,,A E,22,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593680',Belgium,WOODS CEMETERY,III. D. 4.,"Son of Henry and Sarah Eggleton, of London; husband of Emmie Porter (formerly Eggleton), of 2, Wooler St., Portland St., Walworth, London."
460680,ELVERSON,,J,0,,21/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'285',Belgium,WOODS CEMETERY,I. B. 13.,
460686,FELLOWS,RICHARD,R,31,,16/08/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'51323',Belgium,WOODS CEMETERY,IV. AA. 1.,Son of Joseph and Sarah Fellows.
460692,FISHER,JOHN FRANKLYN,J F,0,,30/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'435435',Belgium,WOODS CEMETERY,II. B. 2.,
460694,FORSYTH,ALEXANDER,A,0,,31/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'438087',Belgium,WOODS CEMETERY,III. B. 8.,
460695,FOY,,F,0,,19/07/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6792',Belgium,WOODS CEMETERY,I. A. 15.,
460681,ENDICOTT,LEONARD,L,26,,25/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10456',Belgium,WOODS CEMETERY,II. G. 2.,"Son of Samuel and Jemima Endicott; husband of Mrs. Etta Endicott, of 5, Ranelagh Grove, Pimlico, London, England. Born at Brixham, Devon."
460682,EVANS,,E C,0,,15/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4602',Belgium,WOODS CEMETERY,VI. A. 2.,"Husband of Mrs. V. M. Evans, of 3, Malking Cottages, Linton, Cambs."
460683,EYLES,,A W,0,,22/12/1916,,Lance Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4654',Belgium,WOODS CEMETERY,III. B. 15.,"Son of Mrs. Eyles, of 8, Clydesdale Mansions, Notting Hill, London."
460684,FARLEY,,F W,0,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'7103',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Mrs. S. Farley, of 102, Old Oak Lane, Acton, London."
460685,FARRINGTON,,J,27,,07/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18965',Belgium,WOODS CEMETERY,I. A. 9.,"Son of James and Davina Farrington, of 1, Links Cottages, Broughty Ferry, Forfarshire."
460687,FENN,,A,0,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn. attd. 17th Bn. ,,United Kingdom,'94425',Belgium,WOODS CEMETERY,II. BB. 3.,"Son of Mr. N. Fenn, of 70, Bartwick St., Goswell Rd., London."
460688,FERRIS,BASIL THOMAS,B T,25,Military Medal,24/12/1916,,Corporal,London Regiment,,7th Bn.,attd. 140th Trench Mortar Bty,United Kingdom,'1762',Belgium,WOODS CEMETERY,III. B. 17.,"Son of Henry Pearson Ferris and Catherine Lavinia Ferris, of ""Abertawe,"" 21, Mount Rd., Hendon, London."
460689,FICKUS,,F W,0,,16/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7541',Belgium,WOODS CEMETERY,I. B. 24.,"Husband of Mrs. M. Fickus, of 19, Miller's Close, The Grove, Dorchester."
460690,FIELDHOUSE,HAROLD,H,26,,25/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18342',Belgium,WOODS CEMETERY,II. G. 3.,"Son of John Tankard Fieldhouse, of Bradford, Yorks, England."
460691,FIELDING,JOHN WILLIAM,J W,19,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2857',Belgium,WOODS CEMETERY,III. C. 7.,"Son of Mark and Helen Augusta Fielding, of 1, Cassells Rd., Brunswick, Victoria, Australia. Native of Castleford, Yorks, England."
460693,FITZPATRICK,,R,0,,23/01/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'8654',Belgium,WOODS CEMETERY,I. B. 31.,"Son of Mr. R. Fitzpatrick, of 2, Viola St., North Rd., Clayton, Manchester."
460696,FRANCE,CHARLES HENRY,C H,21,,09/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18040',Belgium,WOODS CEMETERY,III. A. 5.,"Son of James W. France and Nellie M. Utter France (now Hartwell), of Walton, New York, U.S.A. Born in U.S.A."
460697,FRANKLIN,CHARLES ALBERT,C A,30,,30/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'460786',Belgium,WOODS CEMETERY,IV. B. 6.,"Son of Thomas Harrison Franklin, of Hendon, London, England; husband of Margaret Jane Franklin, of 1660, Dufferin St., Toronto, Ontario."
460698,FRASER,JOSEPH,J,19,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400947',Belgium,WOODS CEMETERY,II. E. 4.,"Youngest son of John Fraser, of 9550, American Avenue, Detroit, Michigan, U.S.A. Born in Scotland. His brothers John and George also fell."
460699,FRASER,WILLIAM BROWN,W B,25,,18/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420284',Belgium,WOODS CEMETERY,IV. A. 3.,"Son of Janet Fraser, of 109, Links St., Kirkcaldy, Scotland, and the late Andrew Fraser."
460700,FRIDLINGTON,ERNEST,E,36,,10/05/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'147472',Belgium,WOODS CEMETERY,III. D. 5.,"Son of Jesse and Jane Ann Fridlington, of La Riviere, Manitoba."
460763,KING,ALBERT VICTOR,A V,20,,25/03/1917,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632151',Belgium,WOODS CEMETERY,III. C. 13.,Son of Frederick William King.
