Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159666,MILLAR,,S,0,,29/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13044',Belgium,ESSEX FARM CEMETERY,III. A. 11.,
160067,WILLOUGHBY,,C,0,,17/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9266',Belgium,ESSEX FARM CEMETERY,I. P. 21.,
160068,WILMOT,,R,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1330',Belgium,ESSEX FARM CEMETERY,I. R. 5.,
159144,CAMPBELL,WILLIAM,W,22,Military Cross,31/07/1917,,Second Lieutenant,Royal Scots,,"""D"" Coy. 9th Bn.",,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. K. 34.,"Son of Bruce and Emeline Campbell, of 10, Greenbank Place, Edinburgh."
159218,CULLEY,,V A,19,,01/04/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/239',Belgium,ESSEX FARM CEMETERY,I. I. 3.,"Son of William and Alice Culley, of 68, Oats St. North, Saltley Rd., Birmingham."
159295,ELLIS,,W H,20,,12/10/1916,,Lance Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23123',Belgium,ESSEX FARM CEMETERY,III. I. 15.,"Son of Edwin and Louisa Ellis, of 12, Paget Terrace, Penarth, Cardiff."
159382,GUESS,SIDNEY,S,22,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12527',Belgium,ESSEX FARM CEMETERY,I. J. 5.,"Son of Jane Guess, of Rothschild Rd., Wing, Leighton Buzzard, Beds., and the late George Guess."
159502,JOHN,,W,33,,15/01/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'55464',Belgium,ESSEX FARM CEMETERY,III. H. 17.,"Husband, of Mrs. M. E. John, of 29, Victoria St., Tenby, Pembrokeshire."
159595,LOVELL,WALTER,W,34,,25/07/1916,,2nd Corporal,Royal Engineers,,213th Army Troops Coy.,,United Kingdom,'92873',Belgium,ESSEX FARM CEMETERY,II. Z. 17.,"Son of Annie Lovell, of 177, Team Terrace, Leamington Spa, and the late William Lovell."
159702,MYERS,DAVID FEWSTER,D F,30,,21/08/1915,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'499',Belgium,ESSEX FARM CEMETERY,I. F. 10.,Son of the late Launcelot and Harriet Jane Myers.
159861,SAUNDERS,THOMAS,T,31,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6440',Belgium,ESSEX FARM CEMETERY,III. B. 28.,"Son of David and Mary Saunders, of 12, Upper Gynor Place, Ynyshir, Porth (Rhondda). Native of Merthyr."
159752,PEEBLES,WILLIAM FLEMING,W F,31,,30/04/1917,,Second Lieutenant,Machine Gun Corps,Wiltshire Regiment,113th Coy.,attd. 5th Bn.,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. H. 10.,"Son of John Haughton Peebles and Katharine M. Peebles, of 13, Park Place, Cheltenham. Born at Madras, India."
159754,PEGG,,W,21,,11/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22170',Belgium,ESSEX FARM CEMETERY,I. Q. 23.,"Son of Albert and Mary E. Pegg, of Brook End, Repton, Derby."
159778,PRATER,,G,0,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11748',Belgium,ESSEX FARM CEMETERY,III. B. 50.,
159756,PEMBERTON,GEORGE,G,29,,19/04/1916,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'18924',Belgium,ESSEX FARM CEMETERY,II. G. 7.,"Son of George and Emma Pemberton, of Bomere Heath, Salop; husband of Ethel Beatrice Pemberton, of 6, Barker's Green, Wem, Salop."
159757,PENDLETON,,G A,0,,08/06/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/18672',Belgium,ESSEX FARM CEMETERY,II. L. 6.,
159758,PENROSE,,S,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1218',Belgium,ESSEX FARM CEMETERY,I. Z. 5.,
159760,PERFITT,,W,0,,14/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6868',Belgium,ESSEX FARM CEMETERY,II. R. 11.,
159761,PERROT,,J,0,,14/07/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15421',Belgium,ESSEX FARM CEMETERY,II. Z. 7.,
159764,PHILLIPS,,J,21,,21/01/1916,,Corporal,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'10979',Belgium,ESSEX FARM CEMETERY,I. D. 8.,"Son of John and Edith Phillips, of No Man's Heath, Malpas, Cheshire."
159953,TAYLOR,,J E H,0,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'11817',Belgium,ESSEX FARM CEMETERY,III. B. 29.,
159766,PICKARD,,W,0,,03/06/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19560',Belgium,ESSEX FARM CEMETERY,II. L. 9.,
159767,PICKLES,,W,0,,28/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'13182',Belgium,ESSEX FARM CEMETERY,II. M. 26.,
159863,SAVEGAR,,C,29,,16/03/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19684',Belgium,ESSEX FARM CEMETERY,III. L. 8.,"Husband of Margaret Jane Savegar, of 50, Mound Rd., Maesycoed, Pontypridd. Of Worcester."
159865,SCHOFIELD,LEONARD JAMES,L J,28,,23/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'15946',Belgium,ESSEX FARM CEMETERY,II. N. 19.,"Son of Abraham and Anna Schofield; husband of Gertrude Adelaide Milton (formerly Schofield), of 4, Southwell Grove Rd., Leytonstone, London."
159867,SCHUTZ,CLARENCE,C,30,,08/12/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'43',Belgium,ESSEX FARM CEMETERY,I. E. 7.,"Son of Alfred and the late Eliza Schutz; husband of Harriet Schutz, of 54, Bexley Terrace, Harehills, Leeds. Born at Leeds."
159870,SEDDON,,J S,0,,28/05/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22312',Belgium,ESSEX FARM CEMETERY,II. L. 7.,
159871,SEIDEMAN,,M M,21,,09/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56876',Belgium,ESSEX FARM CEMETERY,II. N. 14.,"Son of Mr. and Mrs. B. Seideman, of 210, Cheetham Hill Rd., Manchester. Born at Cardiff."
159954,TAYLOR,,J R,0,,12/08/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'16681',Belgium,ESSEX FARM CEMETERY,III. C. 33.,
159873,SEWARD,ARTHUR,A,24,,16/08/1917,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy,transf. to (29180) 49th Coy,United Kingdom,'46907',Belgium,ESSEX FARM CEMETERY,III. G. 31.,"Son of Joseph Hosmer Seward, and Hannah Seward, of 19, Colinore Place, Wortley, Leeds."
159875,SHARP,,F T,0,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/8705',Belgium,ESSEX FARM CEMETERY,II. P. 15.,
159945,TAYLERSON,,R,19,,11/06/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/19919',Belgium,ESSEX FARM CEMETERY,III. I. 1.,"Son of George and Alice Taylerson, of 29, Tideswell Rd., Eastbourne."
159946,TAYLOR,ALEXANDER SMALL,A S,29,,14/05/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201084',Belgium,ESSEX FARM CEMETERY,III. F. 5.,"Son of John and Margaret Taylor, of 69, Crescent St., Dundee."
159947,TAYLOR,,A R,22,,19/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20656',Belgium,ESSEX FARM CEMETERY,II. M. 7.,"Son of James and Sarah J. Taylor, of 89, Farnaby Rd., Bromley, Kent."
159950,TAYLOR,EDWARD,E,18,,19/04/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16836',Belgium,ESSEX FARM CEMETERY,II. Q. 18.,"Son of Charles and Minnie Taylor, of Page's Farm, Debden Green, Saffron Walden. His brother Ernest also fell."
159951,TAYLOR,,E,27,,17/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'81570',Belgium,ESSEX FARM CEMETERY,I. P. 2.,"Husband of Mary Alice Taylor, of High St., Belper, Derby."
159955,TEAGUE,,E,24,,10/08/1917,,Corporal,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'43943',Belgium,ESSEX FARM CEMETERY,I. Q. 25.,"Son of Thomas Teague, of Whithing House, Bridgnorth."
159956,THOMAS,DAVID,D,0,,30/11/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54182',Belgium,ESSEX FARM CEMETERY,III. J. 22.,
159958,THOMAS,,H,0,,16/04/1917,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'17103',Belgium,ESSEX FARM CEMETERY,II. Z. 35.,
160052,WILKINS,WILLIAM,W,28,,09/04/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'47827',Belgium,ESSEX FARM CEMETERY,III. K. 3.,"Husband of Mary H. Wilkins, of 20, Christchurch Rd., Newport, Mon."
160055,WILLIAMS,,E,0,,06/12/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16938',Belgium,ESSEX FARM CEMETERY,III. D. 40.,
160058,WILLIAMS,HAROLD JUSTUS,H J,31,,09/07/1916,,Second Lieutenant,Royal Field Artillery,,,attd. Guards' Trench Mortar Bty.,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Z. 9.,"Son of Justus and Hannah Williams; husband of Jessy Justus Williams, of 20A, The Parade, Leamington Spa. Of Whetstone, London."
160059,WILLIAMS,,H,0,,24/04/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54670',Belgium,ESSEX FARM CEMETERY,III. G. 29.,
160061,WILLIAMS,,J,28,,09/04/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54685',Belgium,ESSEX FARM CEMETERY,III. G. 7.,"Adopted son of William Powell, of Henfache Mill, Llanrhaidr, Oswestry."
160062,WILLIAMS,LLOYD,L,26,,12/05/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 13th Bn.",,United Kingdom,'18899',Belgium,ESSEX FARM CEMETERY,II. S. 20.,"Son of David and Elizabeth Williams, of 4, Gerlan Terrace, Gerlan, Bethesda, Bangor."
160063,WILLIAMS,,R I,0,,10/04/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54769',Belgium,ESSEX FARM CEMETERY,III. G. 6.,
159779,PRICE,FRANCIS DICK,F D,39,,07/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23005',Belgium,ESSEX FARM CEMETERY,III. A. 19.,"Son of Mary Ann Gertrude Price, of Gloucester House, Blackwater, Hants., and the late Thomas Price."
159780,PRINCE,JOHN,J,19,,30/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1112',Belgium,ESSEX FARM CEMETERY,II. M. 5.,"Son of John S. and Elizabeth Prince, of 79, Shaw Lane, Barnsley."
159876,SHAW,,F E,36,,13/03/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/13111',Belgium,ESSEX FARM CEMETERY,II. D. 8.,"Son of Aron Shaw, of Smethwick; husband of C. E. Washbrook (formerly Shaw), of 36, Gun Hill Cottages, Arley, Coventry."
160064,WILLIAMS,,T,28,,11/09/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'32781',Belgium,ESSEX FARM CEMETERY,III. F. 24.,"Husband of Mary Elizabeth Griffith (formerly Williams), of 6, Bryngolen, Aberfan, Merthyr Vale, Glam."
159877,SHAW,GEORGE ALBERT,G A,25,,31/05/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11964',Belgium,ESSEX FARM CEMETERY,II. T. 5.,"Son of Edwin and Mary Ann Shaw, of 21, Briar St., West Hartlepool."
159878,SHEPPARD,JOHN HALL,J H,22,,24/04/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'18768',Belgium,ESSEX FARM CEMETERY,III. I. 24.,"Son of William and Margaret Sheppard, of 3, Eastbourne Terrace, Penrhiewtyn, Neath."
159879,SHERBON,ALFRED JAMES,A J,20,,12/08/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11108',Belgium,ESSEX FARM CEMETERY,III. C. 34.,"Son of Alfred Thomas Sherbon, of 73, Maxstoke St., St. Andrew's Rd., Birmingham."
159883,SHUTE,THOMAS HENRY,T H,0,,02/12/1916,,Serjeant,Welsh Regiment,,14th Bn.,,United Kingdom,'38209',Belgium,ESSEX FARM CEMETERY,III. D. 37.,
159884,SIMPSON,,A,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7334',Belgium,ESSEX FARM CEMETERY,III. B. 33.,
159885,SIMPSON,,I,0,,31/03/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'6797',Belgium,ESSEX FARM CEMETERY,II. E. 4.,
159886,SIMPSON,JOSEPH WATSON,J W,25,,08/11/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2323',Belgium,ESSEX FARM CEMETERY,I. G. 12.,"Son of Frederick and Thomasine E. Simpson, of 9, Rylstone St., Hunslet, Leeds."
159888,SLATOR,,C B,37,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 17th Bn.",,United Kingdom,'R/34183',Belgium,ESSEX FARM CEMETERY,II. W. 1.,"Son of William Barton Slator and Emma Slator, of Greenwich; husband of Ada Louise Slator, of 11, Maidenstone Hill, Greenwich."
159961,THOMAS,,T,26,,15/01/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56931',Belgium,ESSEX FARM CEMETERY,III. F. 6.,"Son of Evan and Ann Thomas, of Towyn, Llangeler, Carmarthenshire."
159963,THOMPSON,,A,0,,02/02/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12041',Belgium,ESSEX FARM CEMETERY,II. B. 11.,
159789,QUEENAN,THOMAS,T,21,,04/06/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st Bn.",,United Kingdom,'9958',Belgium,ESSEX FARM CEMETERY,I. P. 34.,"Son of Martin and Emma Queenan, of 9, John St., Meadow Lane, Leeds."
159791,RADFORD,WILLIAM,W,21,,23/07/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'276049',Belgium,ESSEX FARM CEMETERY,III. I. 32.,"Son of William and Kate Radford, of Melbourne, Victoria, Australia. Of Dollar, Scotland."
159793,RALPH,,H,0,,05/06/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22186',Belgium,ESSEX FARM CEMETERY,II. N. 3.,
159795,RAMSDEN,,G,0,,28/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20547',Belgium,ESSEX FARM CEMETERY,II. P. 7.,
159845,ROSEVEARE,RONALD CHARD,R C,19,,08/08/1916,,Second Lieutenant,Somerset Light Infantry,,9th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. A. 6.,"Son of Alfred Thomas and Ethel Roseveare, of ""The Dunes"", Daymer Bay, Wadebridge, Cornwall."
159847,ROTHWELL,,A J,23,,12/04/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 10th Bn.",,United Kingdom,'A/3567',Belgium,ESSEX FARM CEMETERY,II. H. 17.,"Son of James and Alice Mary Rothwell, of 57, Greenway St., Small Heath, Birmingham."
159849,ROWE,JOSEPH EDWARD,J E,19,,19/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15997',Belgium,ESSEX FARM CEMETERY,I. A. 23.,"Son of William and M. A. Rowe, of 58, Pump Row, Roddymoor, Crook, Durham."
159850,ROWLAND,,J E,0,,06/09/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21972',Belgium,ESSEX FARM CEMETERY,III. F. 17.,
160094,YOUNG,,A,22,Distinguished Conduct Medal,20/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4182',Belgium,ESSEX FARM CEMETERY,I. P. 26.,"Son of James and M. A. Young, of Dereen, Cloneygowan, Portarlington."
160096,YOUNG,,A H,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'13010',Belgium,ESSEX FARM CEMETERY,III. I. 28.,
159514,JONES,,H,0,,06/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21037',Belgium,ESSEX FARM CEMETERY,III. L. 16.,
159599,LYON,,H,0,,13/07/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'277409',Belgium,ESSEX FARM CEMETERY,III. H. 29.,
159600,LYONS,,T,0,,28/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/4519',Belgium,ESSEX FARM CEMETERY,II. P. 9.,
159602,McCALLUM,,D,0,,06/07/1917,,Serjeant,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'147151',Belgium,ESSEX FARM CEMETERY,III. K. 2.,
159603,McCARTHY,TIMOTHY JOSEPH,T J,34,,25/09/1916,,Private,South Wales Borderers,,"""A"" Coy. 10th Bn.",,United Kingdom,'21292',Belgium,ESSEX FARM CEMETERY,III. G. 27.,"Son of the late John and Ellen McCarthy, of Mallow, Co. Cork. Served in India four years, and in the South African War with the Royal Munster Fusiliers."
159604,McCREA,,J,0,,15/10/1916,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'140743',Belgium,ESSEX FARM CEMETERY,III. I. 22.,
159606,MACDONALD,,C,0,,15/07/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235278',Belgium,ESSEX FARM CEMETERY,II. H. 12.,
159609,McDOUGALL,MALCOLM,M,28,,04/07/1917,,Pioneer,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'159353',Belgium,ESSEX FARM CEMETERY,I. N. 5.,"Son of John and Harriett A. McDougall, of 66, Cambridge Rd., Hastings. Of Welling, Kent."
159612,McGUIRE,,F,0,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6745',Belgium,ESSEX FARM CEMETERY,II. K. 24.,
159421,HAYWARD,,A,29,,24/10/1917,,Private,ALIAS,,,,United Kingdom,'266028',Belgium,ESSEX FARM CEMETERY,,"See ABRAHALL, the true family name."
159423,HEALEY,,A,0,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15874',Belgium,ESSEX FARM CEMETERY,II. H. 7.,
159515,JONES,,H,0,,17/09/1916,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'33191',Belgium,ESSEX FARM CEMETERY,III. G. 21.,
159426,HEAVISIDES,JOHN,J,23,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1723',Belgium,ESSEX FARM CEMETERY,I. Z. 4.,"Brother of Mr. J. Heavisides, of 1st Lock House, Canal Rd., Ripon, Yorks. Native of Ripon."
159507,JOHNSON,WALTER,W,40,,15/08/1917,,Private,Yorkshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'18277',Belgium,ESSEX FARM CEMETERY,III. C. 38.,"Son of Michael and Hannah Johnson; husband of Nellie Johnson, of 23, Cecilia Place, Holgate Rd., York."
159509,JONES,DAVID,D,19,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/12910',Belgium,ESSEX FARM CEMETERY,I. U. 6.,"Son of Elizabeth Jones, of 9, Sarah St., Hollins Rd., Oldham."
159512,JONES,,F,0,,19/05/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21070',Belgium,ESSEX FARM CEMETERY,II. Q. 5.,
159513,JONES,,G H,0,,14/06/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37510',Belgium,ESSEX FARM CEMETERY,III. H. 28.,
159698,MURPHY,MICHAEL,M,28,,28/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6133',Belgium,ESSEX FARM CEMETERY,I. Q. 9.,"Son of Mr. and Mrs. John Murphy, of Demahesco, Scotstown, Co. Monaghan."
159718,NIX,,R W,20,,12/06/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'50812',Belgium,ESSEX FARM CEMETERY,II. T. 2.,"Son of Emily Nix, of 29, Garsdale Rd., Peckham, London."
159908,SPURGEON,,W A,0,,30/09/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'36190',Belgium,ESSEX FARM CEMETERY,III. H. 12.,"Husband of Greta Spurgeon, of 163, Lower Broughton Rd., Broughton, Manchester."
160039,WHELAN,,R,23,,28/06/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6094',Belgium,ESSEX FARM CEMETERY,I. Q. 11.,"Son of Richard and Catherine Whelan, of 108A, Tatlock St., Liverpool. Of Wexford."
160040,WHETTON,,H,0,,13/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3103',Belgium,ESSEX FARM CEMETERY,II. D. 13.,
160042,WHITE,,W G,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'14122',Belgium,ESSEX FARM CEMETERY,I. J. 8.,
160044,WHITEHEAD,,C,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'20728',Belgium,ESSEX FARM CEMETERY,I. J. 4.,
160045,WHITMORE,,B A,0,,04/01/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11228',Belgium,ESSEX FARM CEMETERY,I. T. 19.,
160047,WHITTICK,,J J,0,,23/02/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/734',Belgium,ESSEX FARM CEMETERY,I. C. 4.,
160048,WICKENS,,W,0,,24/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20579',Belgium,ESSEX FARM CEMETERY,I. M. 1.,
159720,NORTON,,N,28,,16/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7551',Belgium,ESSEX FARM CEMETERY,II. N. 2.,"Son of Norris and Catherine Norton, Sturton-by-Stow, Lincoln."
159724,O'CONNELL,JEREMIAH,J,22,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7671',Belgium,ESSEX FARM CEMETERY,II. K. 21.,"Son of Mary O'Connell, of Bally's Alley, Charleville, Co. Cork."
159725,O'CONNOR,,G J,0,,25/09/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9922',Belgium,ESSEX FARM CEMETERY,I. O. 10.,
159727,OLSON,OLAF STANLEY,O S,20,,15/09/1916,,Private,Welsh Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'56731',Belgium,ESSEX FARM CEMETERY,III. G. 19.,"Son of the late Alexander and Elizabeth Olson, of 76, Porttermant Rd., Swansea."
159729,ORROM,,H A,0,,07/01/1916,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'S/6026',Belgium,ESSEX FARM CEMETERY,I. D. 7.,
159731,O'SULLIVAN,,P,19,,02/07/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6699',Belgium,ESSEX FARM CEMETERY,II. F. 2.,"Son of Thomas and Ellen O'sullivan, of Ballyledder, Beaufort, Co. Kerry."
159798,RAWLINGS,FRANK,F,20,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/12205',Belgium,ESSEX FARM CEMETERY,II. E. 15.,"Son of Edward George and Sarah Ann Rawlings, of 37, Cummings St., Derby."
159801,REES,,H,0,,31/10/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'15515',Belgium,ESSEX FARM CEMETERY,III. J. 6.,
159803,REID,ALFRED,A,30,,29/07/1917,,Private,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'82693',Belgium,ESSEX FARM CEMETERY,Sp. Mem. B. 1.,"Son of William and Mary Reid, of Dunaskin, Ayrshire; husband of Christina I. Reid, of 9, Grantly Gardens, Shawlands, Glasgow."
159809,RICHARDS,,J H,48,,24/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27811',Belgium,ESSEX FARM CEMETERY,II. K. 13.,"Brother of Mrs. C. Molloy, of 37, Catherine St., West Hartlepool."
159810,RICHARDS,,S,0,,31/05/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'266012',Belgium,ESSEX FARM CEMETERY,III. I. 3.,
