Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2456508,MOODY,JESSIE STEWART,J S,24,,03/06/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/248897',United Kingdom,GREENOCK CEMETERY,Sec. A.A.A. Grave 139.,"Daughter of Mr. and Mrs. D. McLachlan, of Greenock."
2456515,NICOLL,LEONARD FREDERICK,L F,34,,19/11/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Fowey.,,United Kingdom,'P/K 63377',United Kingdom,GREENOCK CEMETERY,L. Recess. Queen Victoria Ground. Grave 65A.,"Son of Frederick and Agnes Nicoll, of Southampton; husband of Jessie May Nicoll, of Southampton."
2456518,OLSEN,HANS CHRISTIAN,H C,36,,31/10/1940,,Steward,Merchant Navy,,S.S. Starstone (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 981.,"Son of Thomas and Martha Olsen; husband of Beatrice Maude Olsen, of Ely, Cardiff."
2456519,PEARSON,JAMES,J,32,,31/01/1944,,Corporal,Royal Engineers,,540 Electrical and Mechanical Coy.,,United Kingdom,'2031981',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 402.,"Son of Robert Pearson, and of Annabel Lumsden Pearson (nee Walker), of Greenock; husband of Mary Boyo Pearson, of Greenock."
2456396,ADAM,WILLIAM THOMSON,W T,20,,11/08/1943,,Cook,Royal Naval Patrol Service,,H.M.S. Orlando.,,United Kingdom,'LT/MX 107022',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 4C.,"Son of Archibald and Elizabeth Adam, of Kinross."
2456404,BHICKOO,ABBAS,A,22,,02/10/1940,,Lascar,Indian Merchant Navy,,S.S. City of Benares (Glasgow),,Indian,'',United Kingdom,GREENOCK CEMETERY,Sec. B.B.B. Grave 14/530.,"Husband of Fatma Bibi, of Sangameshwar, Ratnagiri, India."
2456548,THOMPSON,THOMAS ROBERTSON,T R,25,,04/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'658101',United Kingdom,GREENOCK CEMETERY,Sec. M.M. Grave 756.,"Son of John George and Margaret Kinloch Thompson, of Greenock."
2456552,WARREN,JOHN GRAHAM HENRY,J G H,18,,10/02/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Suffolk.,,United Kingdom,'P/SSX 29937',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 14.,"Son of William James Warren and Emma Warren, of Acton, Middlesex."
2456555,WIGLEY,JOHN RALPH,J R,19,,06/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Abercrombie.,,United Kingdom,'C/JX 379879',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 30A.,"Son of Oswald Roe Wigley and Lilian Wigley, of Mellor, Cheshire."
2456522,POWELL,ARTHUR ERNEST,A E,16,,26/10/1940,,Boy,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C C. Grave 976A.,"Son of Elizabeth Powell, of Swaythling, Southampton."
2456523,PRICE,FLEETWOOD ELWIN,F E,42,,27/03/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Dasher,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 32C.,"Son of Charles Alfred and Eliza Jane Price; husband of Olive Norah Price, of Tunbridge Wells, Kent."
2456412,BURCHETT,WALTER V.,W V,34,,10/08/1940,,Leading Seaman,Royal Navy,,H.M.S. Transylvania.,,United Kingdom,'P/J 104592',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 41B.,Son of Walter and Aida Burchett; husband of Queenie Victoria Joan Burchett.
2456489,McDOUGALL,HUGH,H,0,,18/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/259929',United Kingdom,GREENOCK CEMETERY,Sec. U.U. Grave 163.,
2798876,CLARKE,SIDNEY,S,25,,08/08/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Belgravian (Liverpool),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Special Memorial (Sec. 3A).,
75453309,FRIEL,CHARLES JOSEPH,C J,20,,24/10/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'23814',United Kingdom,GREENOCK CEMETERY,SS. 592.,Son of Bridget Friel and the late John Friel of Greenock.
664421,FERGUSON,,J,0,,04/04/1916,,Leading Trimmer,Royal Naval Reserve,,"H.M. Whaler ""Bull Whale.""",,United Kingdom,'2261/ST',United Kingdom,GREENOCK CEMETERY,MMM. 191.,
664422,FORSYTH,SAMUEL,S,0,,04/02/1915,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2176',United Kingdom,GREENOCK CEMETERY,LLL. 650.,
75196184,GEN SON TENG,,,0,,19/04/1944,,Kwartiermeester,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,GREENOCK CEMETERY,Sec. A.A.A. Class 9. Grave 598.,
75196255,WEST,CHARLES McROBBIE,C McR,17,,09/06/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,GREENOCK CEMETERY,Sec. A.A.A. Grave 1484.,
75199454,HO KHOON YEEN,,,0,,17/03/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,GREENOCK CEMETERY,Sec. A.A.A. Class 9. Grave 598,
75200133,SWEENEY,JOHN,J,32,,02/06/1919,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde 3/509',United Kingdom,GREENOCK CEMETERY,Plot 2S. Section 2/S.Lair 125,
75227889,MARKS,ROBERT,R,33,,01/11/1917,,Driver,Army Service Corps,,128 Coy. Depot,,United Kingdom,'T4/040693',United Kingdom,GREENOCK CEMETERY,Section 3/E. Lair 475,
7531674,WALLACE,HENRY SMYTH,H S,32,,03/01/1946,,First Radio Officer,Merchant Navy,,S.S. Fort Souris (London).,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. B.B.B. Grave 569.,"Son of William Wallace and Sarah Jane Wallace, of Greenock."
2456441,DUFFY,,T,0,,19/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1348030',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 733.,
2456517,O'CONNOR,WILLIAM,W,0,,18/11/1940,,Lieutenant,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Coll. grave 8.,
2456463,HAWKINS,ARCHIBALD HARRY,A H,31,,10/02/1940,,Able Seaman,Royal Navy,,H.M.S. Suffolk.,,United Kingdom,'P/J 107721',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Joint grave 11.,"Son of Thomas and Alice Kate Hawkins, of Buckland, Portsmouth."
2456469,HUGHES,FREDERICK JOSEPH CHARLES,F J C,24,,17/08/1942,,Petty Officer Supply,Royal Navy,,H.M.C.S. Louisburg.,,United Kingdom,'D/MX 52752',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 9.,"Son of Joseph and Ellen Lucy Hughes; husband of Emily May Hughes, of Hotwells, Bristol."
2456470,JAGGERS,WILLIAM THOMAS,W T,39,,06/04/1940,,Chief Petty Officer,Royal Navy,,H.M.S. Fortune.,,United Kingdom,'C/J 57425',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 22.,"Son of Henry and Mary Jaggers; husband of Winifred Eleanor Jaggers, of Melbourne, Yorkshire."
2456471,JEFFERS,EDWARD,E,26,,31/10/1943,,Corporal,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'7903385',United Kingdom,GREENOCK CEMETERY,Sec. M.M.M. Grave 96.,"Son of John and Anne McCaffery Jeffers, of Greenock. His brother Thomas also died on service."
2456421,COLLINS,JOSEPH,J,22,,31/08/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133995',United Kingdom,GREENOCK CEMETERY,Sec. T.T. Grave 389.,"Son of Thomas and Margarate Collins, of Greenock."
2456426,CURNESS,ARTHUR WILLIAM,A W,22,,26/10/1940,,Storekeeper,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Joint grave 975A.,"Son of Arthur John and Beatrice Curness, of Itchen, Southampton."
2456427,DALRYMPLE,JAMES MCNEILL,J M,33,,20/02/1945,,Gunner,Royal Artillery,,122 H.A.A. Regt.,,United Kingdom,'917268',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 260.,"Son of John and Mary Jane McNeill Dalrymple, of Greenock; husband of Margaret Malcolm Power Dalrymple, of Greenock."
2456428,DEARMER,ANTHONY,A,22,,07/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1251401',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1333.,"Son of the Revd. Percy Dearmer, D.D., and of Nan Dearmer, of Chelsea, London."
2456429,DIAMOND,JOHN GRAY THOMSON,J G T,24,,09/09/1945,,Able Seaman,Royal Navy,,H.M.S. Apollo.,,United Kingdom,'C/JX 352646',United Kingdom,GREENOCK CEMETERY,Sec. M.M.M. Grave 100.,"Son of Andrew and Margaret Diamond, of Greenock."
2456436,DOCHERTY,WILLIAM,W,20,,15/01/1945,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Thane.,,United Kingdom,'FX585910',United Kingdom,GREENOCK CEMETERY,C. Recess. Coll. grave 57.,"Son of Francis and Annie Docherty, of Possilpark, Glasgow."
2456437,DOCKSEY,DONALD CHARLES,D C,19,,26/11/1942,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Niobe,,Canadian,'RCN/3745',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1275.,"Son of Percy George and Florence Georgina Docksey, of London, Ontario, Canada."
2456534,SMITH,CHARLES GALLACHER,C G,32,,05/05/1946,,Gunner,Royal Artillery,,102 H.A.A. Regt.,,United Kingdom,'1568227',United Kingdom,GREENOCK CEMETERY,Sec. T.T. Grave 384.,"Son of John R. Smith and Katherine G. Smith, of Greenock; husband of Elizabeth Smith, of Greenock."
2456537,STANSFIELD,ERIC,E,21,,27/07/1942,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 268070',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 39.,"Son of William Henry and Annie Stansfield, of Rochdale, Lancashire."
2456538,STANWIX,RONALD,R,19,,07/05/1941,,Able Seaman,Royal Navy,,H.M.C.S. Eyebright.,,United Kingdom,'C/JX 152871',United Kingdom,GREENOCK CEMETERY,E. Recess. Queen Victoria Ground. Joint grave 30.,"Son of John William Stanwix, and of Ethel Stanwix, of Retford, Nottinghamshire."
2456539,STEWART,ALASTAIR MACKICHAN,A M,0,,11/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'122098',United Kingdom,GREENOCK CEMETERY,Spec. Memorial.,
2456547,THACKER,HENRY SAMUEL,H S,24,,30/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Skudd V.,,United Kingdom,'LT/JX 203666',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 39.,"Son of Samuel Urban Thacker, and of Dorothy Annie Thacker, of Toft Monks, Norfolk."
2456446,FORAN,JAMES,J,31,,10/08/1940,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Transylvania,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 825.,"Son of Annie Foran, of Greenock."
2456452,GARRETT,FREDERICK CLAUDE,F C,20,,12/01/1946,,Able Seaman,Royal Navy,,H.M.S. Dungeness.,,United Kingdom,'C/JX 541185',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Grave 17.,"Son of Thomas Henry and Emma Garrett, of King's Cross, London."
2456455,GILLIES,WILLIAM,W,24,,27/03/1943,,Leading Writer,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'D/SR 16610',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 32C.,"Son of William and Charlotte M. Gillies, of Edinburgh."
2456456,GOODWIN,FRANCIS,F,38,,22/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1342725',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 168.,"Son of Hugh and Helen Goodwin, of Greenock."
2456472,JOHNSTONE,ROBERT,R,0,,03/11/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/X 106861',United Kingdom,GREENOCK CEMETERY,Sec. L.L.L. Grave 540.,"Son of William Johnstone, and of Mary Johnstone, of Greenock."
2456481,LUTTRELL,JAMES A.,J A,20,,22/09/1944,,Able Seaman,Royal Navy,,H.M.S. Vindex.,,United Kingdom,'P/JX 175934',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Coll. grave 8.,"Son of James and Ellen Luttrell; husband of Irene Luttrell, of Newton Heath, Manchester."
2456488,McDONALD,PATRICK J.,P J,0,,23/11/1940,,Petty Officer Supply,Royal Navy,,H.M.S. Royal Scotsman.,,United Kingdom,'D/MX 47558',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Coll. grave 8.,"Son of Alexander and Lily McDonald; husband of May McDonald, of Heywood, Lancashire."
2456494,McLEAN,HECTOR,H,23,,03/07/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'C/MX 748605',United Kingdom,GREENOCK CEMETERY,Sec. P.P. Grave 352.,"Son of Hector and Margaret McLean, of Greenock."
2456495,McMAHON,ALEXANDER,A,21,,31/05/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Ariguani,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. S. S. Grave 386.,"Son of John and Margaret McMahon, of Greenock."
2456505,MILLER,ARTHUR,A,20,,11/08/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Orlando.,,United Kingdom,'LT/JX 382244',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 4C.,"Son of Frances Miller, of Morley, Yorkshire."
2456511,MUNDAY,JAMES,J,23,,16/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Malaya.,,United Kingdom,'P/KX 106728',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Joint grave 11.,"Son of James and Agnes Munday, of Paddington, London."
2456514,NESTOR,PETER THOMAS,P T,31,,22/09/1947,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Devonshire.,,United Kingdom,'D/MX 51532',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Catholic Ground. Grave 1137.,"Son of Jeremiah and Bridget Nestor; husband of Mary Therese Nestor, of Port Glasgow."
2456516,NOTLEY,EDWARD GEORGE,E G,0,,22/07/1940,,Able Seaman,Royal Navy,,H.M.S. Maloja.,,United Kingdom,'P/J 28642',United Kingdom,GREENOCK CEMETERY,"Queen Victoria Ground, Section J, Coll. grave 21.","Son of Charles and Ellen Notley, of Parkstone, Dorsetshire."
2456400,ANDERSON,PERCY COLVIN,P C,0,,06/11/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13025488',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 9776.,
2456399,ANDERSON,JOHN MURRAY,J M,53,,26/04/1941,,Boatswain,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Restive,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,"Queen Victoria Ground, Section J, Coll. grave 21.","Son of Alexander and Ellanora Anderson; husband of Lily May Anderson, of Teignmouth, Devon."
2456403,BANNON,THOMAS STEPHEN,T S,18,,15/10/1940,,Private,Argyll and Sutherland Highlanders,,70th Bn.,,United Kingdom,'3136202',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Grave 529.,"Son of Bernard Joseph and Mary Jane Bannon, of Greenock."
2456405,BLAIR,DUNCAN,D,42,,15/09/1941,,Engineer Officer,Merchant Navy,,S.S. Flying Kite (Glasgow),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 119.,"Husband of Isabella Blair, of Greenock. Also served in 1914-18 War."
2456408,BROWN,JAMES ALEXANDER,J A,23,,09/05/1941,,Able Seaman,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. E.E.E. Grave 1292.,"Son of Thomas and Catherine Brown, of Greenock."
2456551,TURLEY,JAMES,J,28,,02/11/1943,,Lance Serjeant,Royal Engineers,,62 Mechanical Equipment Sec.,,United Kingdom,'1900810',United Kingdom,GREENOCK CEMETERY,Sec. T.T. Grave 316.,"Son of James and Margaret Turley, of Greenock; husband of Ellen A. Turley, of Tottenham, Middlesex."
2456554,WIGGERHAM,HERBERT LESLIE,H L,31,,05/10/1944,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.S. Nairana.,,United Kingdom,'C/LD/X 2313',United Kingdom,GREENOCK CEMETERY,E. Recess. Queen Victoria Ground. Coll. grave 31.,"Son of Edwin and Mabel Elizabeth Wiggerham, of East Dulwich, London."
2456520,PERCIVAL,GEORGE HAROLD MORRIS,G H M,29,,27/03/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Dasher.,,United Kingdom,'C/JX 359516',United Kingdom,GREENOCK CEMETERY,F. Recess. Queen Victoria Ground. Coll. grave 32C.,"Son of George Henry and Anne Jane Percival, of Deptford, London."
2456553,WEIR,WILLIAM,W,0,,03/09/1942,,Lieutenant,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'102359',United Kingdom,GREENOCK CEMETERY,Spec. Memorial.,
7515310,LAUWERS,EMILE,E,0,,12/12/1941,,Matroos,Belgian Merchant Navy,,,,Belgian,'',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Grave 937.,Born 07/11/1896.
2456411,BRYSON,ROBINSON WILKIE,R W,0,,03/08/1945,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'2983680',United Kingdom,GREENOCK CEMETERY,Sec. V.V. Grave 207.,
2456475,KILPATRICK,THOMAS,T,0,,24/04/1941,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'2207993',United Kingdom,GREENOCK CEMETERY,Sec. P.P.P. Grave 141.,
2456486,McCARTHY,TIMOTHY,T,0,,12/11/1941,,Leading Stoker,Royal Navy,,H.M.S. St. Martin.,,United Kingdom,'P/K 53349',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 13.,
2456498,McNICHOLLS,JOHN THOMAS,J T,0,,10/08/1940,,Able Seaman,Royal Navy,,H.M.S. Transylvania.,,United Kingdom,'C/J 32711',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Grave 41A.,
2456433,DOCHERTY,JAMES CRAWFORD,J C,0,,12/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572825',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1346.,
