Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807519,MARKHAM,WILFRED LEONARD,W L,20,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14672084',India,RANCHI WAR CEMETERY,4. B. 2.,
2807600,PITCHFORTH,DENNIS,D,0,,12/05/1946,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'14860120',India,RANCHI WAR CEMETERY,3. B. 2.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807562,MWITA WAMBURA,,,0,,25/06/1945,,Private,King's African Rifles,,,,United Kingdom,'DT/10106',India,RANCHI WAR CEMETERY,6. B. 7.,
2807564,NATHANI ANGIRI,,,0,,05/09/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'190578',India,RANCHI WAR CEMETERY,3. G. 3.,
2807561,MWITA MARWA,,,0,,08/02/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'DT/4741',India,RANCHI WAR CEMETERY,6. C. 5.,
2807420,ISSIFU MOSHIE,,,0,,27/10/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/31757',India,RANCHI WAR CEMETERY,7. B. 4.,
2807433,JOHNSON,JAMES PATRICK,J P,31,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3253401',India,RANCHI WAR CEMETERY,1. E. 1.,
2807440,JOSEPH,,,0,,27/06/1943,,Cook,Royal Indian Army Service Corps,,,,Indian,'',India,RANCHI WAR CEMETERY,1. G. 9.,
2807442,KAPATAMAYO KAFANIKHALE,,,0,,05/02/1946,,Private,East African Army Ordnance Corps,,,,United Kingdom,'ZB/45630',India,RANCHI WAR CEMETERY,6. C. 3.,
2807434,JOHNSON,JAMES STANLEY,J S,0,,08/07/1942,,Gunner,Royal Artillery,,"245 Bty., 6 Medium Regt.",,United Kingdom,'960110',India,RANCHI WAR CEMETERY,8. M. 9.,
2807446,KENANI MWAKISYALA,,,0,,05/09/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'43933',India,RANCHI WAR CEMETERY,6. A. 1.,
2807447,KENYON,VINCENT,V,24,,18/07/1945,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3530217',India,RANCHI WAR CEMETERY,3. E. 5.,
2807448,KEREMENTI MUSOKE,,,0,,02/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154238',India,RANCHI WAR CEMETERY,3. E. 2.,
2807464,KOPIEVKER,JOSEPH LEON,J L,22,,22/03/1942,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'5193837',India,RANCHI WAR CEMETERY,8. D. 2.,
2807129,BARNETT,HAROLD JAMES,H J,24,,01/10/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6410481',India,RANCHI WAR CEMETERY,2. C. 2.,
2807134,BASWELL SINDILAH,,,0,,11/07/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/16141',India,RANCHI WAR CEMETERY,3. E. 4.,
2807243,DANIEL ONYECHERE,,,0,,26/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/121057',India,RANCHI WAR CEMETERY,8. N. 1.,
2807249,DAY,GEORGE,G,0,,10/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1550580',India,RANCHI WAR CEMETERY,9. M. 2.,
2807670,SHARP,REGINALD,R,38,,16/11/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5630430',India,RANCHI WAR CEMETERY,2. D. 6.,
2807677,SHIPLEY,LESLIE WILLIAM,L W,33,,29/08/1945,,Serjeant,Royal Engineers,East African Engineers,,attd. 58 Field Coy.,United Kingdom,'2117033',India,RANCHI WAR CEMETERY,3. F. 10.,
2807681,SIMON,JOSEPH B.,J B,37,,01/06/1942,,Sapper,Burma Auxiliary Force,,,,United Kingdom,'3160',India,RANCHI WAR CEMETERY,5. D. 4.,
2807378,HEWICK,ALFRED EDWARD,A E,0,,20/04/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'549281',India,RANCHI WAR CEMETERY,3. C. 4.,
4041524,BONES,STUART RICHARD,S R,45,Military Cross,22/05/1942,,Major,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'79405',India,RANCHI WAR CEMETERY,2. J. 9.,"Son of Arthur and Helen Bones; husband of Olive Bones, of Harley Castle, Worcestershire."
2807473,LANGITONI MBATALA,,,0,,12/08/1945,,Corporal,King's African Rifles,,,,United Kingdom,'ZBK/12523',India,RANCHI WAR CEMETERY,3. F. 4.,
2807545,MOHANMODU GWANI,,,0,,23/10/1944,,Lance Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/112284',India,RANCHI WAR CEMETERY,7. A. 7.,
2807548,MOMA MAKSAMARI,,,0,,10/10/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29049',India,RANCHI WAR CEMETERY,7. A. 9.,
2807554,MUKOLWE ANYANGO,,,0,,03/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/29119',India,RANCHI WAR CEMETERY,3. G. 6.,
2807503,McCULLOUGH,ALEXANDER,A,0,,19/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949025',India,RANCHI WAR CEMETERY,1. B. 7.,
2807505,McDONNELL,,E A,0,,12/08/1943,,Lieutenant,Indian Army General List,,,,Indian,'',India,RANCHI WAR CEMETERY,1. H. 12.,
2807506,MACHARIA IKINYA,,,0,,12/08/1945,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3334',India,RANCHI WAR CEMETERY,3. F. 3.,
2807511,MALIZIANI KATANGALIKA,,,0,,04/08/1945,,Serjeant,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/750',India,RANCHI WAR CEMETERY,3. E. 10.,
2807595,PICKETT,SYDNEY FRANCIS WATCOMBE,S F W,34,,17/06/1944,,Serjeant,Royal Artillery,Royal Indian Artillery,,"attd. 10 H.A.A. Regt.,",United Kingdom,'1748600',India,RANCHI WAR CEMETERY,9. B. 2.,"Son of Francis A. T. Pickett and Maud E. M. Pickett; husband of Phyllis Mary Pickett, of Palmer's Green, Middlesex."
2807191,CARR,JAMES EDWARD,J E,33,,19/05/1944,,Gunner,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'1648406',India,RANCHI WAR CEMETERY,2. E. 11.,
2807468,KWEKU DUKU,,,0,,03/10/1944,,Serjeant,Royal West African Frontier Force,,,,United Kingdom,'GC/14834',India,RANCHI WAR CEMETERY,4. C. 12.,
2807469,KYULE MUTUA,,,0,,05/03/1946,,Private,King's African Rifles,,,,United Kingdom,'N/40845',India,RANCHI WAR CEMETERY,6. C. 1.,
2807125,BAMELE,,J,0,,16/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37883',India,RANCHI WAR CEMETERY,4. C. 3.,
2807646,RUTHERFORD,,J,42,,02/01/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'7259615',India,RANCHI WAR CEMETERY,8. H. 1.,"Husband of Julina Rutherford, of Salford, Lancashire."
2807379,HIBBERT,EWART GLADSTONE,E G,0,,04/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'216071',India,RANCHI WAR CEMETERY,5. B. 12.,
2807755,VIRUTUO LOBI,,,0,,27/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/48054',India,RANCHI WAR CEMETERY,5. A. 4.,
2807175,BRYANT,WALTER GEORGE,W G,23,,08/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1193821',India,RANCHI WAR CEMETERY,9. G. 3.,"Son of James A. Bryant and Harriet H. Bryant, of Kettering, Northamptonshire."
2807153,BILLIMORIA,VICOO JEHANGIR,V J,24,,28/07/1944,,Flying Officer,Royal Indian Air Force,,9 Sqdn.,,Indian,'1692',India,RANCHI WAR CEMETERY,2. F. 8.,"Son of Mr. and Mrs. M. J. Billimoria, of Bombay, India."
2807158,BLOW,RONALD VICTOR,R V,34,,23/09/1945,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3662113',India,RANCHI WAR CEMETERY,4. A. 2.,"Son of Richard and Lily Blow, of Liverpool; husband of Mary Blow, of Liverpool."
2807161,BOLTON,RICHARD ALEXANDER JOSEPH,R A J,35,,09/09/1943,,Lieutenant,North Staffordshire Regiment,Royal Indian Army Service Corps,6th Bn.,attd.,United Kingdom,'198246',India,RANCHI WAR CEMETERY,2. B. 9.,"Son of Cyril James Bolton and Florence Bolton; husband of Hilda Bolton, of Wistaston, Cheshire."
2807166,BRAITHWAITE,JOHN,J,31,,22/04/1944,,Lance Bombardier,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1714216',India,RANCHI WAR CEMETERY,2. E. 3.,"Son of William and Mary Ann Braithwaite, of Preston, Lancashire; husband of Agnes Braithwaite, of Preston."
2807280,ERIABU KIYINI,,,0,,08/02/1946,,Private,East African Army Medical Corps,,,,United Kingdom,'UML/154260',India,RANCHI WAR CEMETERY,3. A. 4.,
2807180,BUNNY,BERTRAM FRANCIS,B F,33,,22/05/1945,,Serjeant,Royal Artillery,,111 Anti-Tank Regt.,,United Kingdom,'1429854',India,RANCHI WAR CEMETERY,3. D. 3.,"Son of Thomas and Adeline Bunny; husband of Mary Gwendoline Bunny, of Blackwater, Cornwall."
2807596,PICKLES,FRANK,F,24,,11/07/1943,,Gunner,Royal Artillery,,"494 Bty., 130 Field Regt.",,United Kingdom,'954501',India,RANCHI WAR CEMETERY,1. G. 12.,"Son of Albert E. Pickles and Eva Pickles; husband of Florence Pickles, of Altofts, Normanton, Yorkshire."
2807603,POLLITT,LESLIE,L,21,,04/08/1942,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746423',India,RANCHI WAR CEMETERY,5. D. 12.,"Son of Joseph Henry and Georgina Pollitt, of Crofton, Yorkshire."
2807607,PRICE,THOMAS RICHARD,T R,23,,27/06/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2765021',India,RANCHI WAR CEMETERY,8. L. 7.,"Son of Thomas Henry and Mabel Price, of Aston, Birmingham."
2807608,PRIEST,GEORGE EDWARD,G E,33,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'249105',India,RANCHI WAR CEMETERY,5. C. 5.,"Son of George and Elizabeth Priest, of High Wycombe, Buckinghamshire; husband of Edith May Priest, of High Wycombe."
2807613,PUGH,GLYN,G,22,,05/04/1945,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915693',India,RANCHI WAR CEMETERY,2. G. 11.,"Son of Oliver and Agnes May Pugh, of Ebbw Vale, Monmouthshire."
2807633,ROBERTS,WILLIAM WYNNE,W W,31,,15/08/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7914656',India,RANCHI WAR CEMETERY,4. D. 4.,"Son of Thomas and Catherine Roberts, of Llanrug, Caernarvonshire."
2807641,ROUGHTON,JAMES WILLIAM,J W,20,,21/10/1943,,Gunner,Royal Artillery,,2 Survey Regt.,,United Kingdom,'14291850',India,RANCHI WAR CEMETERY,2. C. 12.,
2807658,SCANLAN,WILLIAM,W,38,,22/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14688254',India,RANCHI WAR CEMETERY,3. D. 2.,
2807649,SALISBURY-ROWSWELL,MARTIN PELHAM,M P,22,,25/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'139518',India,RANCHI WAR CEMETERY,1. F. 12.,"Son of Pelham and Grace Elizabeth Salisbury-Rowswell, of Wimbledon, Surrey."
2807654,SARDARA MASIH,,,23,,13/03/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'23018',India,RANCHI WAR CEMETERY,2. A. 8.,"Son of Buta and Husain Bibi, of Pirkot, Gujranwala, Pakistan; husband of Begum, of Pirkot."
2807657,SAVORY,MATHEW,M,33,,11/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/35973',India,RANCHI WAR CEMETERY,3. J. 3.,"Son of Mr. and Mrs. H. Savory; husband of Alice Savory, of Scarborough, Yorkshire."
2807659,SCHOFIELD,JOSEPH,J,35,,21/05/1944,,Lance Serjeant,Royal Artillery,,11 H.A.A. Regt.,,United Kingdom,'1726358',India,RANCHI WAR CEMETERY,2. E. 12.,"Son of James Edmund and Mary Helen Schofield, of Bury, Lancashire; husband of Edith Schofield, of Bury."
2807662,SCOTT,WYNNE JARVIE,W J,23,,27/07/1942,,Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'138155',India,RANCHI WAR CEMETERY,5. C. 10.,"Son of Alexander and Alice M. Scott, of Aberdeen."
2807667,SEXTON,KENNETH MARTYN ANTHONY,K M A,21,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1402643',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 3.,"Son of Michael A. Sexton and Olive M. Sexton, of Maida Hill, London."
2807669,SHARP,HERBERT JAMES,H J,31,,03/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,2944 Sqdn. R.A.F. Regt.,,United Kingdom,'1309667',India,RANCHI WAR CEMETERY,2. C. 3.,"Son of Herbert and Harriet Sharp, of Walworth, London; husband of Amelia Frances Sharp, of Walworth."
2807672,SHELDON,GEORGE,G,26,,24/03/1942,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5108167',India,RANCHI WAR CEMETERY,8. M. 3.,"Son of George Henry and Rose Sheldon, of Birmingham."
2807675,SHERIFF,BRIAN DOUGLAS SCOTT,B D S,21,,28/07/1945,,Bombardier,Royal Artillery,East African Electrical and Mechanical Engineers,,attd. 306 Field Regt.,United Kingdom,'14513887',India,RANCHI WAR CEMETERY,5. A. 5.,"Son of Scott and Madeline Sheriff, of Harrow, Middlesex."
2807676,SHERWELL,GEOFFREY NORMAN,G N,26,,15/04/1946,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'1692988',India,RANCHI WAR CEMETERY,3. A. 10.,"Son of Gordon and Nellie Sherwell, of Streatham, London; husband of Rita Mabel Sherwell, of Streatham."
2807680,SIMMONS,JOHN FRANCIS,J F,26,,12/08/1943,,Warrant Officer,Royal New Zealand Air Force,,159 (R.A.F.) Sqdn,,New Zealand,'404100',India,RANCHI WAR CEMETERY,9. K. 5.,"Son of Alfred Simmons and of Agnes Isabel Simmons (nee Penny), of Dunedin, Otago, New Zealand."
2807199,CHAPMAN,HARRY DENZIL,H D,0,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'990569',India,RANCHI WAR CEMETERY,9. K. 7.,"Son of Harry and Mary Jane Chapman, of Brighouse, Yorkshire."
2807201,CHRISTTMAS,GEORGE HERBERT,G H,0,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687944',India,RANCHI WAR CEMETERY,5. B. 8.,
2807207,COAPES,DURELL WILSON,D W,30,,15/06/1945,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'193754',India,RANCHI WAR CEMETERY,8. H. 8.,"Son of Walter Appleton Coapes and Emily Jane Coapes, of Windsor, Berkshire; husband of Grace Elizabeth Coapes."
2807209,COLLINS,JOHN JAMES,J J,24,,02/01/1944,,Lance Bombardier,Royal Artillery,,"4 Bty., 1 H.A.A. Regt.",,United Kingdom,'996717',India,RANCHI WAR CEMETERY,8. G. 1.,"Son of David James Collins and Mary Collins, of Abeyan, Merthyr Tydfil, Glamorgan."
2807214,CONLAN,JOHN,J,36,,03/01/1945,,Gunner,Royal Artillery,,85 Medium Regt.,,United Kingdom,'1630022',India,RANCHI WAR CEMETERY,2. H. 11.,"Son of John and Susan Conlan, of Glasgow; husband of Agnes Conlan, of Knightswood, Glasgow."
2807218,COOPER,DAVID,D,21,,12/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1430704',India,RANCHI WAR CEMETERY,9. K. 4.,"Son of Mrs. L. L. Cooper, of Whitchurch, Gloucestershire."
2807224,COULSON,ALBERT EDWARD,A E,25,,11/02/1943,,Bombardier,Royal Artillery,,8 Field Regt.,,United Kingdom,'824481',India,RANCHI WAR CEMETERY,1. C. 8.,Son of Frederick Charles and Maria Anne Coulson.
2807227,COUSINS,JAMES FRANCIS,J F,27,,25/01/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5568424',India,RANCHI WAR CEMETERY,1. C. 6.,Son of William Hugh and Mary Ann Cousins.
2807237,CROWLEY,REGINALD AUGUST PETERSON,R A P,31,,12/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409896',India,RANCHI WAR CEMETERY,8. N. 6.,"Son of John and Ellen Mary Crowley; husband of Veronica Lillian Crowley, of East Malvern, Victoria, Australia."
2807239,CUTHBERT,EDGAR GEORGE,E G,24,,04/12/1942,,Bombardier,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'839524',India,RANCHI WAR CEMETERY,9. D. 5.,"Son of Albert and Nellie Cuthbert; husband of Marjorie Annie Cuthbert, of East Croydon, Surrey."
2807242,DAHAMANI MOSHI,,,0,,27/08/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/60419',India,RANCHI WAR CEMETERY,7. B. 5.,
2807376,HESLOP,WILLIAM ALLAN,W A,0,,07/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1333324',India,RANCHI WAR CEMETERY,9. A. 1.,
2807248,DAWSON,PAUL EVAN RODGERS,P E R,0,,04/08/1944,,Lieutenant Colonel,Royal Artillery,Royal Indian Artillery,,Cdg. 21 Mountain Regt.,United Kingdom,'45436',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 3.,
2807253,DENNIS,FREDERICK WILLIAM,F W,24,,19/08/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7381041',India,RANCHI WAR CEMETERY,5. A. 10.,
2807256,DEVERS,JOHN PATRICK,J P,23,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3195856',India,RANCHI WAR CEMETERY,1. E. 2.,
2807257,DEWAN MARANDI,,,25,,30/04/1946,,Recruit,Bihar Regiment,,,,Indian,'4229624',India,RANCHI WAR CEMETERY,3. B. 7.,"Son of Bindu Marandi, of Lakar Juria, Santal Parganas, India."
2807260,D'MELLO,WILLIAM A.,W A,61,,10/06/1942,,Private,Burma Army Corps of Clerks,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,4. D. 9.,
2807261,DOHERTY,ROBERT,R,27,,28/08/1942,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3134124',India,RANCHI WAR CEMETERY,1. A. 3.,"Foster-son of Catherine Doherty, of Glasgow."
2807263,DOWNEY,JAMES THEODORE CECIL,J T C,30,,27/11/1944,,Lieutenant,Royal Indian Army Service Corps,Durham Light Infantry,,formerly ,Indian,'EC/15369',India,RANCHI WAR CEMETERY,2. F. 5.,"Son of Thomas Cecil and Mary Evelyn Downey, of St. Leonards-on-Sea, Sussex."
2807470,LADSON,DONALD ARTHUR,D A,19,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14985221',India,RANCHI WAR CEMETERY,4. A. 11.,"Son of Alfred Ferdinand and Emily May Ladson, of Mepal, Cambridgeshire."
2807272,EDWARDS,DEREK BARLOW (PAT),D B,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1384974',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Reginald Alfred Edwards, and of Gladys Edwards, of Wandsworth Common, London."
2807273,ELDER,ROBERT WALLACE,R W,23,,23/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3318136',India,RANCHI WAR CEMETERY,L. D. 6.,"Son of Robert Wallace Elder and Isabella Walker Elder, of Glasgow; husband of Isobel Heron Elder, of Glasgow."
2807475,LAWRENCE,DENNIS IAN JAMES,D I J,0,,07/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656599',India,RANCHI WAR CEMETERY,9. H. 7.,"Son of James Henry and Louisa Agnes Lawrence; husband of Lilian Anne Lawrence, of Appleton, Berkshire."
2807480,LECKIE,ALEXANDER GRANT,A G,23,,05/06/1942,,Lance Bombardier,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1455393',India,RANCHI WAR CEMETERY,5. F. 11.,"Son of William Miller Leckie and Jane Glen Leckie, of Rothesay, Buteshire."
2807486,LEWIS,HUGH ROWLAND HENRY,H R H,0,,01/06/1942,,Gunner,Royal Artillery,Royal Indian Artillery,,"attd. 5 Bty., 3 H.A.A. Regt.,",United Kingdom,'1694704',India,RANCHI WAR CEMETERY,9. E. 2.,Son of Mr. and Mrs. Joseph Henry Lewis.
2807300,FOSTER,WILLIAM RUSSELL,W R,26,,21/06/1944,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'3533374',India,RANCHI WAR CEMETERY,8. L. 6.,
2807495,LONGLEY,EDWARD,E,35,,26/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14754175',India,RANCHI WAR CEMETERY,9. M. 6.,Son of Edward and Agnes J. Longley; husband of Mary Eunice Longley. Member of the Pharmaceutical Society.
2807292,FISHER,RONALD,R,31,,16/05/1945,,Trooper,Gordon Highlanders,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'3716544',India,RANCHI WAR CEMETERY,3. C. 10.,"Son of William and Beatrice Fisher; husband of Isabel Fisher, of Carlisle."
2807504,McDONALD,FREDERICK EDWARD,F E,21,,17/07/1944,,Pilot Officer,Royal Canadian Air Force,,79 (R.A.F.) Sqdn,,Canadian,'J/19950',India,RANCHI WAR CEMETERY,2. F. 9.,"Son of Wesley E. McDonald and Isabel M. McDonald, of South Nelson. New Brunswick, Canada."
2807295,FLETCHER,JAMES,J,28,,24/05/1942,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. IV. Indian Corps Sigs.,United Kingdom,'2587658',India,RANCHI WAR CEMETERY,2. J. 5.,"Son of Aaron and Frances Ellen Fletcher, of Glossop, Derbyshire; husband of Bertha Fletcher, of Glossop."
2807313,GANGA MASIH,,,28,,25/09/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'27715',India,RANCHI WAR CEMETERY,3. G. 5.,"Son of Mahi and Rami, of Pangari, Lahore, Pakistan."
2807512,MALLETT,CHARLES ARTHUR,C A,32,,04/09/1943,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835282',India,RANCHI WAR CEMETERY,4. B. 1.,"Son of Arthur E. Mallett and Maude B. Mallett, of Ipswich, Suffolk; husband of Gladys May Mallett, of Ipswich."
2807299,FORMAN,DAVID CRAWFORD,D C,23,Air Force Cross,04/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400366',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 5.,"Son of George and Florence May Forman, of Glen Iris, Victoria, Australia."
