Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265236,CHALMERS,WILLIAM EDWARD,W E,49,,30/01/1941,,Chief Engine Room Artificer,Royal Canadian Naval Reserve,,H.M.C.S. St. Eloi.,,Canadian,'A/2167',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. J. Div. 41. Plot 106. Grave 2.,"Husband of Helen Chalmers, of St. Catharines."
2265258,TEATHER,LLOYD ROBERT,L R,19,,13/09/1944,,Private,Royal Canadian Armoured Corps,,,,Canadian,'B/145119',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 2. Grave 43.,"Son of William and Pearl L. Teather, of St. Catharines."
2265260,WARREN,ALEXANDER LEES,A L,23,,16/10/1947,,Lieutenant,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. W. Div. 7. Lot 1. Grave.,"Son of Mr. and Mrs. Thomas E. Warren, of St. Catharines."
2265259,WADE,WILLIAM MONTAGUE,W M,25,,22/12/1943,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/88035',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 2. Grave 30.,"Son of May Ethel Thomas, of St. Catharines."
2265234,BRANT,EDWARD,E,28,,23/04/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17832',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 25.,"Son of Herbert and Gertrude Brant, of St. Catharines; husband of Zillah Brant, of St. Catharines."
2265250,ORRELL,ARTHUR THOMAS,A T,26,,03/03/1943,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'B/57260',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 3.,"Son of Arthur E. Orrell and Annie Orrell, of Galt; husband of Eileen J. Orrell, of St. Catharines."
2265251,PATTISON,WILLIAM JOSEPH,W J,37,,02/09/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/628196',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. C. Plot 214. Grave 2.,"Husband of Anna Marie Pattison, of St. Catharines."
2265253,SMITH,DAVID,D,47,,30/04/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/15573',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 4.,"Son of Andrew and Elizabeth Smith, of Dundee, Scotland; husband of Catherine H. Smith, of St. Catharines."
2265254,SOUTHWELL,VIOLET MARION,V M,38,,06/11/1944,,Private,Canadian Women's Army Corps,,,,Canadian,'W/1237',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Grave 1A.,"Daughter of Mr. and Mrs. Frank Southwell, of Hastings, Sussex, England; niece of Mrs. C. E. Wilson, of St. Catharines."
2265255,STAPLEFORD,ERNEST BUNTING,E B,34,,26/03/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3386',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Plot 249. Grave 1.,"Son of Dr. Ernest W. Stapleford and Maude E. Stapleford, of Moose Jaw, Saskatchewan; husband of Evelyn Stapleford, of Moose Jaw."
2265261,WATT,ROBERT SAMUEL,R S,19,,19/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/52694',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. T. Plot 2. Div. 23. Grave.,"Son of Stuart Kirkwood Watt and Minnie F. Watt, of St. Catharines."
2265237,CHEEVERS,JOHN MICHAEL,J M,27,,09/02/1945,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/20776',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. C. Plot 169. Grave 1.,"Son of Mr. and Mrs. W. J. Cheevers, of St. Catharines."
2265239,CROWLEY,HARVEY JOSEPH,H J,39,,12/07/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/23897',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Div. 2. Row 3. Grave 6.,"Son of Ella Crowley, of St. Catharines; husband of Irene Crowley, of St. Catharines."
2265241,DOUGHERTY,HARRY,H,59,Military Medal,20/10/1945,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'B/88360',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. A. Div. 2. Row 3. Grave 9.,"Husband of Mary A. Dougherty, of St. Catharines."
2265243,FLEMING,MARSHALL DOUGLAS,M D,22,,03/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122618',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. M. Plot 56. Grave 2.,"Son of David C. Fleming and Eva M. Fleming, of Port Dalhousie."
2265246,MARTIN,ROY ALFRED,R A,26,,14/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/114405',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. M. Plot 57. Grave 4.,"Son of Frederick E. Martin and Carrie A. Martin, of St. Catharines; husband of Inez N. Martin, of Merritton."
2265247,MORGAN,CHARLES HAROLD,C H,21,,22/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/52650',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. B. Plot 493. Grave 2.,"Son of Charles and Mary Elizabeth Morgan, of St. Catharines."
2265248,NIXON,WILLIAM MANLEY,W M,24,,12/03/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/114339',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. C. Plot 238. Grave 3.,"Son of William Joseph and Eva Florence Nixon, of Merritton."
2265249,NORTH,EVERARD BARRINGTON,E B,22,,14/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/64239',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. P. Plot 81. Grave.,"Son of Alan E. North and Sarah Alice North, of St. Catharines."
2265252,ROBERTSON,JOHN DONALD,J D,38,,21/11/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66111',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. G. Div. 8. West half. Lot 4. Grave 3.W.,"Son of R. William and Helen Irene Robertson, of St. Catharines; husband of Mary Isabel Robertson, of St. Catharines."
425270,FAIRFIELD,GRAHAM A.,G A,21,,19/05/1919,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'348730',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Lot 1. Sec. A. Div. 5.,"Son of George Herbert Fairfield, of 110, Church St., St. Catharines, Ont., and the late Maude Gray Fairfield."
425271,FRASER,JOHN KENNETH,J K,45,,27/09/1920,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406301',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,R.C. Sec.,"Husband of Bessie Fraser, of 5, St. Paul St., St. Catharines, Ont."
425272,GOODLIFF,CHARLES ALFRED,C A,27,,09/03/1918,,Lance Corporal,Canadian Infantry,,36th Bn.,,Canadian,'406535',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,W. 30.,"Son of Edward and Lillie Goodliff, of 36, Page St., St. Catharines, Ont."
425273,HARRIS,EDWARD CHARLES,E C,33,,13/10/1915,,Sergeant,Canadian Field Artillery,,,,Canadian,'42623',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,"Son of Mrs. Fannie Harris of 15, Lark St., Toronto, Ont."
425274,HAWLEY,WILLIAM REID,W R,19,,02/06/1917,,Private,Welland Canal Force,,,,Canadian,'510',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,C. of E.,"Son of James A. and Margaret R. Hawley, of 31, Dexter St., St. Catharines Ont."
425275,HUBBARD,ERNEST EDWIN,E E,41,,18/06/1920,,Sergeant,Canadian Infantry,,94th Bn.,,Canadian,'198317',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,X. 12.,"Son of Margaret Hubbard, of ""Henley House,"" Henley Rd., Ipswich, England, and the late George William Hubbard; husband of F. Hubbard."
425277,JOYCE,PETER,P,39,,14/12/1915,,Private,Canadian Infantry,,98th Bn.,,Canadian,'11912',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,R.C. 12793.,"Son of William and Brigid Joyce, of 6, Arnaclay, Westport, Co. Mayo, Ireland."
425278,KER,The Rev. ROBERT,R,75,,21/02/1917,,Major,Canadian Army Chaplains Department,Welland Canal Force,,attd. H.Q.,Canadian,'',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,Son of the late Robert and Eliza Ker; husband of the late Elizabeth Ker.
425279,McTAVISH,DONALD,D,22,,30/01/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487293',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,"Son of Daniel D. and Bessie McTavish, of 83, Craig St., Montreal, P.Q."
425280,ROWDON,VICTOR KIRBY,V K,22,,29/09/1918,,Wireless Operator,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/489',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Div. 23. Sec. S. East half of lot 1.,"Son of Mary Rowdon, of 18, Cruikshank Avenue, Toronto, Ont., and the late William Rowdon."
425281,RYDE,HERBERT J.,H J,30,,12/01/1920,,Private,Canadian Army Service Corps,,,,Canadian,'2690',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,East. Lot 2. Div. 32. Sec. L.,"Son of Edward and Isabella A. Ryde, of 5, Centre St., St. Catharines, Ont."
425282,SARGEANT,ALBERT,A,29,,06/05/1919,,Lance Corporal,Canadian Pioneers,,124th Bn.,,Canadian,'210862',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,C. of E.,"Son of Margaret Buckley (formerly Sargeant), of Mount Pleasant, Calderbrook, Lancs, England, and the late Joseph Sargeant: husband of Mary A. Sargeant, of 21, Maple St., St. Catharines, Ont."
425257,BENSON,Sir FREDERICK WILLIAM,F W,67,Knight Commander of the Bath,20/08/1916,,Major General,21st (Empress of India's) Lancers,Canadian Militia,"Hon. Colonel, Reserve of Officers. Colonel",Hon. Colonel 19th (St. Catherine's Regt),United Kingdom,'',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Div. P. West half of lot.,"Son of the late Hon. J. R. Benson (of the Canadian Senate) and his wife Marianne Ingersoll; husband of Lady Benson (nee Couper). Educated Upper Canada College and R.M.C., Sandhurst: Served in Fenian Raid (1866) and India, 1877-1890. Commanded Egyptian Cavalry, 1892-1894. Served as A.A.G., 6th Div. in South Africa, 1900-01 (Mentioned in Despatches). Born at St. Catharines."
425276,JONES,ERNEST,E,0,,16/03/1916,,Private,Welland Canal Force,,,,Canadian,'2213',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,12896.,
425258,BLANCHARD,EDGAR JAMES,E J,36,,04/04/1920,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406222',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,H. Sec. T. East half. 1.,"Son of Philip Wesley Blanchard and Harriet Blanchard, of Winona, Ont."
425259,BRIX,WILLIAM ROBERT,W R,41,,28/03/1920,,Private,Royal Canadian Regiment,,36th Bn.,,Canadian,'406479',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,C. of E. Sec.,"Husband of Selina Caroline Brix, of 1, Main St., St. Catharines, Ont."
425260,BUCK,THOMAS,T,22,,04/04/1921,,Signaller,Canadian Field Artillery,,71st Bty.,,Canadian,'341884',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,West half. Lot 1. Div. P. Sec. M.,"Son of Thomas and Alice Buck, of 117, Garnet St., St. Catharines, Ont."
425261,BURGOYNE,ARTHUR THEODORE,A T,17,,07/10/1914,,Private,Welland Canal Force,,,,Canadian,'1466',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Lot 1. Div. 17. Sec. A.,"Son of Ina May Burgoyne, of 3, King St., St. Catharines, Ont., and the late Ernest Wright Burgoyne."
425262,CHASE,WINSOR CLAUDE,W C,29,,06/11/1918,,Private,Canadian Garrison Regiment,,2nd,,Canadian,'3035982',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,"Son of William and Annie Elizabeth Chase, of 15, Ottawa St., St. Catharines, Ont."
425263,COULL,GEORGE,G,42,,08/06/1919,,Private,Canadian Infantry,,75th Bn.,,Canadian,'850023',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,East half of lot 3. Div. 3. Sec. T.,"Son of the late John and Christina Coull, of Ellon, Scotland; husband of Jane A. Coull, of 80, York St., St. Catharines, Ont."
425264,COULL,GEORGE,G,19,,10/06/1916,,Private,Canadian Infantry,,176th Bn.,,Canadian,'850153',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,East half. Lot 3. Div. 3. Sec. T.,"Son of Jane Coull, of 80, York St., St. Catharines, Ont., and the late George Coull."
425265,COX,ALBERT THEODORE,A T,35,,11/10/1915,,Private,Welland Canal Force,,,,Canadian,'2519',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,3. West half. Div. C. Sec. M.,"Son of Sarah Cox, of 23, Culverdin Park Rd., Tunbridge Wells, and the late John Cox, of 13, Medina Rd., Finsbury Park, London, England; husband of May Elizabeth Cox, of 23, Culverdin Park Rd., Tunbridge Wells, Kent."
425266,DONNELLY,HOWARD,H,18,,22/03/1916,,Gunner,Canadian Field Artillery,,49th Bty.,,Canadian,'317892',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,R.C. Sec.,"Son of Margaret Donnelly, of 129, Albert St., St. Catharines, Ont."
425267,DUNN,IVAN E. J.,I E J,25,,15/01/1921,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'211213',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,R.C. 7. 34.,"Son of Margaret Mary Cronin (formerly Dunn), of York St., Orchard Park, St. Catharines, and the late Joseph Thorne Dunn; husband of Una Irene Barker, formerly Dunn, of 36, St. Paul's St. West, St. Catharines, Ont."
425268,DUNN,THORNTON WANLACE,T W,21,,29/04/1917,,Private,Welland Canal Force,,,,Canadian,'181',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Lot 1. Div. 25. Sec. S.,"Son of Catherine Dunn, of 163, Russell Avenue, St. Catharines, Ont., and the late Lancelot Dunn."
425269,ECKER,WILLIAM,W,22,,15/12/1918,,Private,Canadian Garrison Regiment,,2nd,,Canadian,'3235984',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,V. 18.,Son of the late Daniel and Lydia Ecker.
425283,SUTTON,ROBERT C.,R C,24,,27/04/1920,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'56058',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,"Son of Annie M. White (formerly Sutton), of 850, Bathurst St. Toronto, Ont., and the late Robert Sutton."
425284,TAMBLINGSON,JAMES A.,J A,23,,31/05/1915,,Sergeant,Canadian Mounted Rifles,,4th Regt.,,Canadian,'',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Family.,"Son of Emma Tamblingson, of 56, North St., St. Catharines, Ont., and the late William D. Tamblingson."
425285,THOMPSON,THEODORE,T,18,,27/12/1918,,Private,Canadian Infantry,,98th Bn.,,Canadian,'210910',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,Sec. 16. V. 28.,"Son of Salome Thompson, of 33, Marquis St., St. Catharines, Ont., and the late John Thompson, of Dunnville, Ont."
425286,TOMS,SYDNEY ALFRED,S A,22,,30/04/1916,,Gunner,Canadian Field Artillery,,54th Field Bty.,,Canadian,'302741',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,,"Son of John Norris Toms and Jane Toms, of 23, Russell Avenue, St. Catharines, Ont."
425287,SCOTT,JAMES GARNET,J G,25,,25/01/1918,,Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Canada,ST. CATHARINES (VICTORIA LAWN) CEMETERY,,"Son of Mrs. Elizabeth Scott, of 37, Queen's Gate Mansions, Kensington, London, England."
