Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412533,WARNER,JAMES,J,0,,20/01/1943,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'943642',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. I. C. of E. Grave 827.,"Son of Mr J Warner of Old Swan, Liverpool 13."
2412543,WYCHE,WILLIAM,W,28,,07/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/809299',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 746.,"Son of Sarah Wyche and stepson of James Coulthard, of Liverpool; husband of Margaret Wyche, of West Derby, Liverpool."
2412425,BISHOP,THOMAS FREDERICK,T F,19,,07/11/1939,,Assistant Steward,Royal Navy,,H.M.S. Emerald,,United Kingdom,'C/LX 22866',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 914.,
2412416,AITKEN,,J L,39,,12/11/1945,,Private,Corps of Military Police,,,,United Kingdom,'2764818',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 9. C. of E. Grave 347.,"Son of Joseph and Margaret Ann Aitken, of Anfield, Liverpool."
2412419,ASHTON,RICHARD,R,0,,29/04/1943,,Gunner,Royal Artillery,,350 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'1761506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1034.,
2412429,BRIMELOW,THOMAS,T,38,,27/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'1122219',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 367.,"Son of Thomas and Eliza Brimelow, of Liverpool; husband of Caroline Brimelow, of Norris Green, Liverpool."
2412477,KILLNER,BERNARD,B,0,,09/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038156',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 2. Nonconformist. Grave 175.,
2412442,EDWARDS,JAMES,J,49,,13/08/1943,,Able Seaman,Merchant Navy,,S.S. Pasteur (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 741.,"Husband of Rose Lily Edwards (nee Byrne), of West Derby, Liverpool."
2412444,EMERSON,CHARLES ARTHUR,C A,20,,10/04/1940,,Private,Royal Army Medical Corps,,164 Field Amb.,,United Kingdom,'7346677',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 15.,"Son of George and Annie Josephine Emerson, of Liverpool."
2412447,GASKELL,OLIVER,O,25,,10/08/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'964506',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 699.,"Son of Oliver and Polly Gaskell, of West Derby, Liverpool; husband of Alice M. Gaskell, of Cudworth, Yorkshire."
2412454,HANZLICEK,OTTA,O,29,,10/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'787697',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. grave 392.,Of Czechoslovakia.
2412470,JONES,STANLEY,S,0,,03/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/272666',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 959.,"Husband of E. Jones, of Sefton Park, Liverpool."
2412456,HENSON,FREDERICK,F W,21,,20/03/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Acheron,,United Kingdom,'P/JX 169362',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 2019.,"Son of William and Frances Henson, of Old Swan, Liverpool."
2412458,HINDS,JAMES FREDERICK,J F,18,,02/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14452974',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 732.,"Son of James and Lucy Hinds, of West Derby, Liverpool."
2412459,HOBSON,JOHN H.,J H,28,Mentioned in Despatches,11/05/1944,,Petty Officer,Royal Navy,,H.M.M.T.B. 455,,United Kingdom,'D/JX 136879',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. R.C. Grave 968.,"Son of John George and Lillian Mary Hobson, of Stoneycroft, Liverpool."
2412460,HODGSON,JOHN,J,25,,21/11/1945,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'910623',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 496.,"Son of Harry and Annie Hodgson, of Liverpool."
2412461,HOLDEN,STANLEY,S,22,,12/04/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'2931861',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. C. of E. Grave 1638.,"Son of John Douglas and Florence Holden, of Liverpool; husband of Mary Holden, of Everton, Liverpool."
2412468,JONES,CECIL STANSFIELD,C S,22,,05/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685706',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 871.,"Son of Robert William and Edna Stansfield Jones, of Liverpool."
2412480,LEE,THOMAS WILLIAM,T W,19,,22/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'2204668',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. Nonconformist. Grave 173.,"Son of Peter A. Lee and Jessie Lee, of Liverpool."
2412485,McMANUS,WILLIAM,W,35,,30/12/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2135014',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. R.C. Coll. grave 490.,"Son of William and Amelia McManus; husband of Jane Ann McManus, of Liverpool."
2412487,MARSH,JOSEPH,J,0,,21/04/1941,,Petty Officer,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'D/MD/X 1566',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1931.,
2412491,MONDAY,CYRIL FRANCIS,C F,31,,29/07/1944,,Gunner,Royal Artillery,,30 Searchlight Regt.,,United Kingdom,'1594049',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1159.,"Son of Charles and Annie Monday; husband of Lucy Catherine Monday, of Liverpool."
2412501,PERKINS,ARTHUR HORTON,A H,28,,30/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132720',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 20.,"Son of Arthur and Margaret Tyrice-Tullis Perkins, of West Derby, Liverpool; husband of Phyllis Perkins, of West Derby."
2412519,SMART,STANLEY,S,0,,26/06/1941,,Gunner,Royal Artillery,,"138 Bty., 515 Coast Regt.",,United Kingdom,'917611',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 1. C. of E. Grave 1424.,
2412516,SANGER,CHARLES,C,34,,06/09/1944,,Lance Bombardier,Royal Artillery,,566 Coast Regt.,,United Kingdom,'1078418',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 598.,"Son of Charles and Isabella Sanger, of Liverpool."
2412520,SNOWDEN,DAVID JOHN,D J,22,,14/11/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1528122',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 858.,"Son of John Liddle Snowden, and of Jean Snowden, of Liverpool."
2412535,WILKINSON,THOMAS CHARLES,T C,31,,05/06/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/209558',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1209.,"Son of Robert and Elizabeth Laura Wilkinson, of Liverpool; husband of Mary Josephine Wilkinson, of Liverpool."
2412422,BARTOS,JINDRICH,J,29,,13/02/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'83220',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. grave 392.,Of Czechoslovakia.
2412438,DENTON,WILLIAM JOHN,W J,0,,29/11/1944,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/9202',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 797.,
2412418,ARMSTRONG,ALBERT ALFRED,A A,35,,23/07/1941,,Lance Corporal,The Loyal Regiment (North Lancashire),,8th Bn.,,United Kingdom,'3521417',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 949.,"Husband of Louisa (Lou) Armstrong, of Old Swan, Liverpool."
2412421,BARNSDALE,LEONARD GEORGE,L G,47,,04/02/1942,,Gunner,Royal Artillery,,351 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'30002',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1006.,"Husband of Amy M. Barnsdale, of Stoneycroft, Liverpool."
2412435,CHILD,SIDNEY,S,30,,06/06/1941,,Private,The Loyal Regiment (North Lancashire),,9th Bn.,,United Kingdom,'3864345',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 790.,"Son of Samuel and Alice Child, of West Derby, Liverpool."
2412436,CONNOLLY,BERNARD JOSEPH,B J,18,,09/03/1947,,Gunner,Royal Artillery,,"9 Bty., 2 Coast Regt.",,United Kingdom,'19111137',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 445.,"Son of John and Ethel Connolly, of Liverpool; husband of Lillie Margaret Connolly, of West Derby, Liverpool."
2412437,CORNAH,CHARLES,C,45,,20/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/11257113',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. Nonconformist. Grave 411.,"Son of Rowland and Margaret Cornah, of Liverpool; husband of Vera Ellen Cornah, of West Derby, Liverpool."
2412440,DIXON,WILLIAM JAMES,W J,0,,10/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523647',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 394.,"Son of William Neville Dixon and Isabella Dixon; husband of Eelyn Dixon, of Liverpool."
2412446,FOWLER,ARTHUR,A,25,,28/12/1939,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2694634',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1164.,"Son of Villiers and Margaret Bell Fowler, of West Derby, Liverpool."
2412451,GREGORY,WILLIAM RONALD,W R,18,,03/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1005402',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. A. C. of E. Grave 1100.,"Son of Frederick and Margaret Gregory, of Liverpool."
2412452,HANLEY,WILLIAM,W,27,,15/10/1941,,Lance Corporal,Corps of Military Police,,1 Divisional Provost Coy.,,United Kingdom,'3767876',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 906.,"Son of John and Margaret Hanley, of Liverpool; husband of Edna Hanley."
2412462,HOLT,HENRY,H,23,,12/12/1943,,Leading Stoker,Royal Navy,,H.M.S. Castleton,,United Kingdom,'D/KX 95060',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 659.,"Son of Harry and Elizabeth Holt, of Liverpool; husband of Freda Holt, of West Derby, Liverpool."
2412464,HUGHES,WALTER,W,24,,22/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'159070',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 12.,"Son of Arthur and Beatrice H. Hughes, of Walton, Liverpool; husband of Margaret Hughes, of Sydenham, London."
2412467,JOHNSON,ROBERT THOMAS,R T,23,,31/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1681295',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 892.,"Son of William Edward and Mary Johnson, of Speke, Liverpool. His brother Leslie also died on service."
2412471,JONES,WILLIAM,W,38,,08/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2842 Sqdn., R.A.F. Regt.",,United Kingdom,'1483713',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1149.,"Son of George and Norah Jones, of Liverpool; husband of Catherine Jones, of Tue Brook, Liverpool."
2412472,JOYCE,THOMAS A.,T A,25,,17/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3653210',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 519.,"Son of Patrick and Mary Joyce, of Liverpool."
2412474,KENT,EDWARD,E,34,,27/12/1946,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'844355',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 491.,"Son of Arthur Reginald and Aida Kent, of Liverpool; husband of Irene Kent, of Liverpool."
2412475,KESSLER,,S,26,,02/12/1942,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3714930',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. Jewish Div. Grave 83.,"Son of Morris and Dina Kessler, of Liverpool."
2412479,LANG,WILLIAM,W,33,,22/01/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993074',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 460.,"Son of William John and Jane Lang, of Liverpool; husband of Elizabeth Lang, of Old Swan, Liverpool."
2412534,WEST,FRANK,F,27,,11/06/1944,,Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652876',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1160.,"Son of Walter Alexander and Mary West, of Old Swan, Liverpool."
2412482,LONGWORTH,THOMAS,T,48,,25/11/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/72421',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1073.,"Son of Richard James Longworth and Sarah Longworth, of Liverpool; husband of Norah Longworth, of Liverpool. His son, Thomas Morton Longworth, also died on service."
2412486,MANLOND,ANDREW JOHN CHARLES,A J C,23,,19/11/1947,,Wireman,Royal Navy,,,,United Kingdom,'D/MX 510289',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 275.,"Son of Andrew and Helena Manlond, of Liverpool."
2412488,MAXWELL,MALCOLM IAN,M I,23,,12/09/1947,,Leading Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 163174',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 1125.,"Son of Louisa B. Maxwell, of Liverpool."
2412492,MOORE,ERNEST,E,0,,04/09/1941,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3859863',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 821.,
2412495,NIXON,JOSEPH,J,41,,22/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13007973',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,"Son of Thomas and Ellen Nixon; of Belfast, Northern Ireland; husband of Violet Jane Nixon, of Belfast."
2412497,OCKEY,GILBERT,G,43,,13/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14537238',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 831.,"Husband of Alice Ada Ockey, of Broad Green, Liverpool."
2412503,RADLEY,LESLIE,L,33,,02/06/1947,,Leading Stoker Mechanic,Royal Navy,,H.M.S. Onset,,United Kingdom,'D/KX 115585',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1316.,"Son of John Edward and Jane E. Radley, of Liverpool; husband of Elsie Radley, of Liverpool."
2412506,RAY,MATTHEW,M,53,,31/08/1940,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'7685675',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 979.,"Son of William and Margaret Ray; husband of Alice Gertrude Ray, of Tue Brook, Liverpool."
2412509,RICHARDSON,WILLIAM,W,39,,23/01/1947,,Assistant Butcher,Merchant Navy,,S.S. Lancastria (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 582.,"Son of Patrick and Mary Richardson, of Liverpool; husband of Marion Richardson, of Liverpool."
2412521,SPARKES,WILLIAM T.,W T,34,,29/03/1941,,Ordinary Coder,Royal Navy,,H.M.S. Arigquani,,United Kingdom,'D/JX 229739',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 4. Nonconformist. Grave 195.,
2412513,ROBERTSON,JAMES,J,25,,08/01/1946,,Stoker,Merchant Navy,,S.S. A.D.C. 527 (United Kingdom),,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1123.,"Son of Mr. and Mrs. James Robertson, of Liverpool; husband of Olwen Robertson, of Bangor, Caernarvonshire."
2412518,SKITT,JOSEPH H.,J H,36,,13/11/1942,,Gunner,Royal Artillery,,"498 Bty., 144 (M) H.A.A. Regt.",,United Kingdom,'1780669',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 830.,"Son of Joseph and Mary Skitt, of Tue Brook, Liverpool."
2412527,THORNLEY,ALLAN,A,19,,07/06/1943,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723323',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 73.,"Son of George and Jessie Henderson Thornley, of Liverpool. His brother John Charles also died on service."
2412528,TOLLERFIELD,ROBERT CURSON,R C,25,,02/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/75819',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 836.,"Son of Charles and Florence Tollerfield, of Liverpool; husband of Eileen Alice Gray Tollerfield, of Fazakerley, Liverpool."
2412537,WILLIAMS,THOMAS JOHN,T J,45,,02/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855234',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1033.,"Son of Robert and Ellen Williams; husband of Ehel Williams, of Liverpool."
2412540,WOOD,ROBERT CYRIL,R C,21,,01/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'968384',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 479.,"Son of Chief Baker Robert Wood, Merchant Navy (died on active service 29th October, 1942), and Eliza Wood, of Liverpool."
2412481,LIVERMORE,DOUGLAS,D,0,,01/11/1944,,Able Seaman,Royal Navy,,H.M.S. Whitaker,,United Kingdom,'D/JX 347656',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 936.,
2412483,McCANN,JOHN,J,43,,18/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13011232',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,
2412432,CARTER,GEORGE,G,0,,17/02/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2367085',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2289.,
2412417,ALLEN,THOMAS EDWARD (TOM),T E,27,,22/05/1947,,Private,Durham Light Infantry,,,,United Kingdom,'4458278',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 533.,"Son of William and Emma Allen, of Liverpool; husband of Elizabeth Allen, of West Derby, Liverpool."
2412420,BARCLAY,ISAAC,I,48,Military Medal,26/09/1941,,Private,Corps of Military Police,,,,United Kingdom,'31560',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1336.,"Husband of Elizabeth Barclay, of Liverpool."
2412426,BLOWER,GEORGE,G,43,,05/08/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'11004205',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1192.,"Son of John William and Hannah Blower, of Liverpool; husband of Dora Blower, of Liverpool."
2412427,BORE,LESLIE,L,41,,14/05/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/1860023',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 727.,"Son of William and Sarah Bore, of Liverpool; husband of Edna Bore, of Wavertree, Liverpool."
2412428,BREEZE,ROBERT,R,25,,23/11/1941,,Corporal,Royal Air Force,,311 (Czechoslovak) Sqdn.,,United Kingdom,'540886',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 710.,"Son of Robert and Elizabeth Breeze, of Liverpool."
2412441,DOKE,WILLIAM,W,0,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102926',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 1017.,
