Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1570299,LANE,EDWARD,E,39,Military Medal,15/08/1917,,Company Sergeant Major,Canadian Infantry,,7th Bn.,,Canadian,'77148',France,VIMY MEMORIAL,,"Son of the late Edward and Martha Lane, of Pencommon, Nr. Hay, Breconshire, Wales."
1570300,LANE,EDWARD,E,35,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460214',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. George Lane: husband of Minnie Lane, of 1520, Fort St., Victoria, British Columbia."
1570301,LANE,FINDLAY,F,21,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875298',France,VIMY MEMORIAL,,"Son of George and Maggie Ann Neil Lane, of Snowflake, Manitoba."
1570302,LANE,GEORGE,G,0,,26/09/1916,,Private,Canadian Corps Cavalry Regiment,,,,Canadian,'115386',France,VIMY MEMORIAL,,
1570303,LANE,JAMES,J,35,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418404',France,VIMY MEMORIAL,,"Son of John Lane, of 260, Alfreton Rd., Nottingham, England, and the late Mary Lane; husband of Emma Lane, of Royal Gardens, Mackayville, P.Q."
1570304,LANE,LORNE GORE,L N,19,Military Medal,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'124050',France,VIMY MEMORIAL,,"Son of Gore and Mary E. Lane, of Kingsville, Ontario. His brother Wilfred Charles Lane also died on Service."
1570305,LANE,ROBERT WILLIAM,R W,0,,15/08/1917,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'175213',France,VIMY MEMORIAL,,
1570306,LANE,THOMAS,T,0,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'136355',France,VIMY MEMORIAL,,
1570307,LANG,BURNIE,B,0,,07/09/1916,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27367',France,VIMY MEMORIAL,,
1570308,LANG,GILBERT,G,42,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7165',France,VIMY MEMORIAL,,"Son of George and Elizabeth Lang, of Blackburn, England."
1570309,LANG,WALTER WILLIAM,W W,26,,27/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'267412',France,VIMY MEMORIAL,,"Son of George and Catherine Lang, of Westasta Valley, Saskatchewan."
1570310,LANG,WILFRED CHARLES,W C,26,,20/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'150460',France,VIMY MEMORIAL,,"Son of Mrs. J. L. Lang, of Cheney Gate, Kirkdale Rd., Harpenden, Herts, England."
1570311,LANG,WILLIAM,W,17,,09/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157618',France,VIMY MEMORIAL,,"Son of James A. and Martha Lang, of Craighurst, Ontario."
1570312,LANGFORD,EVERETT ALEXANDER,E A,0,,08/08/1918,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1570314,LANGLEY,EVERETT NEWTON,E N,0,,15/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887453',France,VIMY MEMORIAL,,
1570316,LANNING,ARTHUR,A,0,,15/09/1916,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59564',France,VIMY MEMORIAL,,
1570313,LANGILLE,EBEN NELSON,E N,23,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'469991',France,VIMY MEMORIAL,,"Son of the late Archibald and Julia Langille, of Dalamagauche, Nova Scotia. Eldest of three brothers who served."
1570315,LANGRIDGE,HENRY ARTHUR,H A,36,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'525010',France,VIMY MEMORIAL,,"Son of William and Elizabeth Langridge, of Holmby House, Croydon, Surrey, England; husband of Rose Nicholls (formerly Langridge), of 452, Sherbrooke Avenue, Winnipeg, Manitoba."
1570317,LANSDELL,WILLIAM JOHN,W J,0,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'629820',France,VIMY MEMORIAL,,
1570318,LANSLEY,DACRE,D,0,,08/06/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478927',France,VIMY MEMORIAL,,
1570319,LANTZ,RODNEY HARRINGTON,R H,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'3180298',France,VIMY MEMORIAL,,
1570320,LAPLANTE,AMBROSE,A,0,,13/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042127',France,VIMY MEMORIAL,,
1570321,LAPLANTE,CAMILLE,C,24,,02/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417808',France,VIMY MEMORIAL,,"Son of Milson Laplante, of St. Honore, Temiscouata Co., P.Q."
1570322,LAPLANTE,WILLIAM,W,28,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455718',France,VIMY MEMORIAL,,"Son of Mrs. Julienne Laplante, of 65, Montreal Rd., Cornwall, Ontario."
1570323,LAQUETTE,TOUSSANT,T,0,,28/04/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001162',France,VIMY MEMORIAL,,Son of Louis Laquette and his wife Rose Lacouette.
1570324,LARABEE,WILBERT SIMMONS,W S,19,,22/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'469031',France,VIMY MEMORIAL,,Son of Richard and Jessie Larabee.
1570325,LARCOMBE,EDGAR CHARLES,E C,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'425779',France,VIMY MEMORIAL,,
1570326,LARDEN,ROBERT HENRY,R H,0,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'164132',France,VIMY MEMORIAL,,
1570327,LARGE,GEORGE,G,0,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'402559',France,VIMY MEMORIAL,,
1570328,LARIN,CHARLES,C,40,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'416920',France,VIMY MEMORIAL,,"Son of J. B. Larin; husband of Mary Ann Raymond Larin, of 4406, Fabore St., Montreal."
1570329,LARIVIERE,ROSARIO,R,23,,28/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3155220',France,VIMY MEMORIAL,,"Son of William Lariviere and his wife Clemence Giroux, of Phillipsburg, P.Q."
1570330,LARK,ARTHUR,A,27,,28/08/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'425012',France,VIMY MEMORIAL,,"Son of Herbert and Elizabeth Lark, of Baldwin's Cottage, Upminster, Essex, England."
1570361,LAVALLEE,CHARLES,C,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'147484',France,VIMY MEMORIAL,,
1570362,LAVELL,GEORGE MASON,G M,0,,08/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475388',France,VIMY MEMORIAL,,
1570365,LAVIOLETTE,JOSEPH,J,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'416635',France,VIMY MEMORIAL,,
1570367,LAVIS,ARTHUR,A,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'126490',France,VIMY MEMORIAL,,
1570331,LARKIN,GEORGE THOMAS STEPHEN,G T S,37,,29/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237010',France,VIMY MEMORIAL,,"Son of the late Thomas and Mary Larkin; husband of Frances Susanna Larkin, of 324, Melita Avenue, Toronto, Ontario."
1570332,LARKIN,JAMES,J,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'405067',France,VIMY MEMORIAL,,
1570333,LAROCQUE,STEPHEN HENRY,S H,0,,05/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'658043',France,VIMY MEMORIAL,,
1570334,LARONGE,FRANK,F,22,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145328',France,VIMY MEMORIAL,,"Son of John and Lillie Laronge, of 1518, Claudew Avenue, Niles, Michigan, U.S.A.; husband of Gertrude Doolen (formerly Laronge)."
1570335,LAROSEE,ALPHONSE,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793766',France,VIMY MEMORIAL,,
1570336,LARSEN,ARNOLDIS,A,28,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'181143',France,VIMY MEMORIAL,,"Son of Johannes Marius and Anna Elise Larsen, of Toiengt 40, Oslo, Norway."
1570354,LAUDER,HERBERT WILLIAM ROSS,H W R,23,,26/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216707',France,VIMY MEMORIAL,,"Son of Annie Lauder, of Elphinstone, Manitoba, and the late John Alexander Lauder."
1570355,LAUDER,JOHN,J,20,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'292245',France,VIMY MEMORIAL,,"Son of William and Marie Lauder, of Cypress River, Manitoba."
1570356,LAUGHLIN,ARTHUR JAMES,A J,29,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291457',France,VIMY MEMORIAL,,"Son of Mrs. Laughlin, of Cherrywood, Ontario, and the late Joseph Laughlin."
1570357,LAURIE,WILLIAM,W,27,,10/08/1918,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'405570',France,VIMY MEMORIAL,,"Son of Mrs. Jessie Laurie, of 2, Church Place, Dumfries, Scotland, and the late William Laurie."
1570358,LAURIN,HORACE,H,17,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'857031',France,VIMY MEMORIAL,,"Son of Wilfrid Laurin, of 290, Lecaron St., Montreal,P.Q."
1570360,LAVALLEE,CELESTA JAMES,C J,19,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'220319',France,VIMY MEMORIAL,,Son of David and Margret Barr Cherry Lavallee.
1570363,LAVELLEY,PETER,P,20,,10/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'788954',France,VIMY MEMORIAL,,"Son of Jack and Filliemene Lavelley, of Whitney, Ontario."
1570364,LAVERTY,CHARLES STEWART,C S,27,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201844',France,VIMY MEMORIAL,,"Son of William and Sarah Laverty, of Ballydown, Banbridge, Ireland."
1570366,LA VIOLETTE,JOSEPH RODOLPHE ALEXANDRE,J R A,22,,09/04/1917,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Dumont Laviolette, of 36, Sherbrooke St. West, Montreal, P.Q."
1570439,LEE,ARTHUR DUNKIN,A D,0,,01/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'2000005',France,VIMY MEMORIAL,,
1570441,LEE,FREDERICK,F,0,,21/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687931',France,VIMY MEMORIAL,,
1570442,LEE,GABRIEL,G,24,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1066076',France,VIMY MEMORIAL,,"Son of John and Jane Lee, of Markdale, Ontario."
1570368,LAVOIE,CHARLES HENRI,C H,19,,16/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'889160',France,VIMY MEMORIAL,,"Son of Jean Lavoie and his wife Marie Delvina Roy, of 1976, Park St., Hartford, Connecticut, U.S.A."
1570369,LAW,ALEXANDER,A,22,,13/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186176',France,VIMY MEMORIAL,,"Son of Elspeth Law, of Ennetswell Cottage, Kinnoir, Huntly, Aberdeenshire, Scotland, and the late John Law."
1570370,LAW,DAVID,D,0,,16/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700442',France,VIMY MEMORIAL,,
1570371,LAW,JAMES,J,0,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628213',France,VIMY MEMORIAL,,"Husband of Lily Law, of 2642, Triumph St., Vancouver, British Columbia."
1570372,LAW,JOHN,J,28,,18/05/1915,22/05/1915,Private,Canadian Infantry,,16th Bn.,,Canadian,'28758',France,VIMY MEMORIAL,,"Son of William and Catherine Law, of 5, St. Peters Place, Edinburgh, Scotland."
1570373,LAW,WILLIAM,W,34,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153569',France,VIMY MEMORIAL,,Son of George and Margaret Law.
1570374,LAWLEDGE,WALTER ELLIOTT,W E,31,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871668',France,VIMY MEMORIAL,,"Son of Annie Lawledge, of Raymore, Saskatchewan, and the late Edward Mathias Lawledge."
1570375,LAWLER,THOMAS,T,32,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437927',France,VIMY MEMORIAL,,"Son of Robert Lawler, of Ouyen, Victoria, Australia, and the late Mrs. Lawler."
1570382,LAWRENCE,EDMUND CLIFTON,E C,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410128',France,VIMY MEMORIAL,,
1570383,LAWRENCE,FRANK,F,0,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'441814',France,VIMY MEMORIAL,,
1570386,LAWRENCE,RICHMOND,R,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907743',France,VIMY MEMORIAL,,
1570405,LEA,WILLIAM CLARENCE,W C,28,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'189935',France,VIMY MEMORIAL,,"Son of Charles Henry and Clara Elizabeth Lea, of 257, Ross St., St. Thomas, Ontario; husband of the late Mabel Lea."
1570406,LEACH,ALBERT,A,31,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141944',France,VIMY MEMORIAL,,"Son of Robert H. and Rachel Leach, of 12, Morton St., West Hartlepool, England; husband of Ethel Leach, of 72, Kirk St., St. Catharines, Ontario."
1570407,LEACH,CHARLES ALBERT,C A,20,,19/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'164538',France,VIMY MEMORIAL,,"Son of Edward and Lydia Leach, of East Linton, Scotland."
1570408,LEACH,HAROLD OAKLEY,H O,28,Military Cross,02/09/1918,,Lieutenant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Rev. John Joshua Leach, Ph.B., and of Mary Emma Lapan Leach, of Suite 1, 256, Edmonton St., Winnipeg. A Civil Engineer. Educated at Toronto University."
1570409,LEADBEATER,CHARLES JOSEPH,C J,28,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748258',France,VIMY MEMORIAL,,"Son of Joseph and Bridget Leadbeater, of Union St., Coaticook, P.Q."
1570410,LEADBETTER,FREDERICK,F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715888',France,VIMY MEMORIAL,,
1570411,LEADEN,ERNEST IVON,E I,20,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123107',France,VIMY MEMORIAL,,"Son of John and E. J. Leaden, of West Cottage, Hardwick, Buckden, Hunts, England. His brother Albert Edward also fell."
1570412,LEAKEY,JOHN,J,0,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455795',France,VIMY MEMORIAL,,
1570413,LEAMAN,ANDREW,A,25,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832746',France,VIMY MEMORIAL,,"Son of Andrew and Lydia Leaman, of Moncton, New Brunswick husband of Grace Palmer (formerly Leaman), of Moncton, New Brunswick."
1570414,LEAN,HARRY GLADSTONE,H G,0,,15/09/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,VIMY MEMORIAL,,
1570416,LEARY,THAN,T,27,,09/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835560',France,VIMY MEMORIAL,,"Husband of Mrs. Maudie Leary, of Verona, Ontario."
1570417,LEASK,WILLIAM,W,0,,27/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2128820',France,VIMY MEMORIAL,,
1570418,LEAVER,GEORGE HENRY,G H,0,,20/09/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'452007',France,VIMY MEMORIAL,,
1570415,LEAR,ERNEST,E,23,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'446322',France,VIMY MEMORIAL,,"Son of the late George and Annie Lear; husband of Louisa Case (formerly Lear), of 6, Gresty Buildings, Nantwich, Cheshire, England."
1570419,LEAVITT,HENRY JAMES,H J,33,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054223',France,VIMY MEMORIAL,,"Son of Harry and Jane Leavitt; husband of Mary Leavitt, of 392, Woodland Avenue, Verdun, P.Q."
1570420,LE BALLISTER,JAMES HENRY,J H,29,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'455567',France,VIMY MEMORIAL,,"Son of John and Maria Le Ballister, of 2/3, Major St.; husband of Annie Luella Le Ballister, of 42, Ossington Avenue, Toronto."
1570389,LAWRIE,JOHN,J,0,,16/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487513',France,VIMY MEMORIAL,,
1570384,LAWRENCE,ISAAC WILLIAM,I W,36,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467588',France,VIMY MEMORIAL,,"Son of Mrs. M. M. Lawrence, of Fertile, Saskatchewan, and the late Mr. H. H. Lawrence, of Boissevain, Manitoba."
1570385,LAWRENCE,JOHN BENJAMIN,J B,22,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'651238',France,VIMY MEMORIAL,,"Son of Mary A. Lawrence, of Belmore, Ontario, and the late Henry E. Lawrence."
1570387,LAWRENCE,THOMAS,T,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730279',France,VIMY MEMORIAL,,
1570388,LAWRENCE,WILLIAM,W,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'467440',France,VIMY MEMORIAL,,
1570390,LAWRIE,THOMAS,T,0,,15/09/1916,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418193',France,VIMY MEMORIAL,,
1570391,LAWS,ROBERT,R,39,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'124038',France,VIMY MEMORIAL,,"Husband of Elizabeth Laws, of 24, Gleadless Rd., Heeley, Sheffield, England."
1570392,LAWSON,ANDREW WILLIAM,A W,27,,17/09/1916,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'445073',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Brunswick Lawson, of Fernmount, Sunbury Co., New Brunswick; husband of Jessie L. Lawson, of 727, Aberdeen St., Fredericton, New Brunswick."
1570393,LAWSON,GEORGE WILLIAM,G W,0,,28/04/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1570394,LAWSON,ROBERT,R,34,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454709',France,VIMY MEMORIAL,,"Son of Robert Lawson, of 13, Leven Vale, Leven, Fife, Scotland; husband of Isabella Lawson, of 151, Den Walk, Methil, Fife, Scotland."
1570395,LAWSON,ROBERT WILLIAM,R W,37,,11/11/1916,,Private,Canadian Pioneers,,67th Bn.,,Canadian,'102523',France,VIMY MEMORIAL,,Son of the late Robert Young and Sarah Lawson.
1570396,LAWSON,THOMAS GARDNER,T G,0,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'474184',France,VIMY MEMORIAL,,
1570397,LAWSON,WILLIAM ANDREW,W A,0,,16/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204467',France,VIMY MEMORIAL,,
1570398,LAWSON,WILLIAM HOY,W H,40,,22/05/1915,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'12938',France,VIMY MEMORIAL,,"Son of the late Thomas and Margaret Lawson, of 13, George St., Coupar Angus, Scotland. Served with the Royal Scots (Volunteers) in the South African Campaign."
1570399,LAWSON,WILLIAM ROGERSON,W R,0,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1001032',France,VIMY MEMORIAL,,
1570400,LAYCOCK,WILLIAM WILKINSON,W W,36,,09/04/1917,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'70022',France,VIMY MEMORIAL,,Son of the late Thomas Musgrave and Emma Laycock; husband of the late Hannah Laycock.
1570421,LE BARON,DELBERT RANDELL,D R,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177845',France,VIMY MEMORIAL,,
1570422,LE BARRE,RUSSELL CHARLES,R C,0,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'784099',France,VIMY MEMORIAL,,
1570423,LEBEAU,ARTHUR,A,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150260',France,VIMY MEMORIAL,,
1570401,LAYER,WILLIAM,W,30,,30/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427884',France,VIMY MEMORIAL,,"Son of John and Martha Layer, of Colchester Rd., Bures, Suffolk, England."
1570402,LAYTON,JOHN STANISLAUS,J S,28,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794000',France,VIMY MEMORIAL,,"Son of Jacob and Mary Layton, of Blackville, New Brunswick."
1570403,LEA,RICHARD DUDLESTON,R D,23,Military Medal,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'440461',France,VIMY MEMORIAL,,"Son of the late James and Mary Lea, of Nogington Grange, Childs Ercall, Morlet Drayton, Salop, England."
1570404,LEA,WALTER,W,41,,21/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133166',France,VIMY MEMORIAL,,Husband of Jane Anne Lea.
1570424,LE BLANC,FRANK MORRIS,F M,20,,21/08/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'832072',France,VIMY MEMORIAL,,"Son of the late Maurice Le Blanc and of Euphroisme Le Blanc, of College Bridge, New Brunswick."
1570428,LECKIE,ANDREW,A,43,,01/10/1916,,Private,Canadian Army Medical Corps,,,,Canadian,'192260',France,VIMY MEMORIAL,,Son of the late Andrew and Sarah Leckie; husband of the late Agnus Fulton (formerly Leckie).
1570430,LECLAIRE,GEORGE,G,30,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'789221',France,VIMY MEMORIAL,,"Son of Frank and Cecilia Ferris LeClaire; husband of Mary Vanasse LeClaire, of Mattawa, Ontario."
1570431,LECOUR,HENRY,H,20,,02/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'486647',France,VIMY MEMORIAL,,"Son of Henry and Eliza Jane Lecour, of Sudbury, Ontario."
1570434,LEDOUX,MOISE,M,21,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121438',France,VIMY MEMORIAL,,"Son of Joseph and Adeline Ledoux, of Guenette, P.Q."
1570440,LEE,FRANK WALTER,F W,30,,13/06/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/2924',France,VIMY MEMORIAL,,"Son of Mrs. Sarah Lee, of 131, Elliott St., Galt, Ontario."
