Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001880,FISCHER,FRIEDRICH,F,0,,10/08/1918,,Gefreiter,German Army,,12./R.I.R.247,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 4.,
6007701,VOGT,KARL,K,0,,11/08/1918,,Unteroffizier,German Army,,12./I.R.479,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 7.,
63782,DAVIS,ALBERT EDWARD,A E,30,,15/05/1918,,Private,Machine Gun Corps,,6th Bn.,,United Kingdom,'124085',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 10.,Son of Charles and Emily Davis.
4010956,BADSHA,,,0,,14/05/1918,,Labourer,Indian Labour Corps,,48th N.W.F. Coy.,,Indian,'309',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. D. 1.,"Husband of Saroo, of Urmar Mains Village, Tyara Peshawar."
4010958,PATON,,,0,,29/05/1918,,Labourer,Indian Labour Corps,,44th Coy.,,Indian,'1054',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. D. 3.,"Nephew of Bhagirat Kurmi of Sithauli Village, Aliabad Bari Banki."
4010959,RUP RAM,,,0,,26/08/1918,,Driver,Indian Royal Artillery,,R.A. Depot Jubbulpore Indian Army Reinf.,,Indian,'31224',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. D. 4.,"Son of Parbatia, of Salmanpur, Ballis."
4010960,SUNDAR,,,0,,15/12/1918,,Labourer,Indian Labour Corps,,49th N.W.F. Coy.,,Indian,'636',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. D. 2.,
63960,OWERS,FRANK RICHARD,F R,32,,08/06/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'613337',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 14.,
63964,PARKER,,L G,0,,11/08/1918,,Lance Serjeant,London Regiment,,7th Bn.,,United Kingdom,'G/355231',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 17.,
63966,PARSLOW,,W H,0,,10/08/1918,,Captain,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 22.,
6004389,LERNER,HANS,H,0,,10/08/1918,,Soldat,German Army,,11./I.R.479,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 10.,
6003988,KRAUSE,JOHANNES,J,0,,11/08/1918,,Grenadier,German Army,,8./R.I.R.201,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 9.,
63786,DAY,FRANK GILBERT,F G,0,,14/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3964',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 11.,
63789,DEHANEY,RICHARD,R,18,,31/05/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7095',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 19.,Son of John and Evelina Dehaney.
63794,DODD,THOMAS,T,0,,02/06/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3424',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 7.,
63795,DOHERTY,,P,0,,11/05/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,, attd. 19th Siege Bty.,United Kingdom,'85894',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 22.,
6003455,KANTHAK,KARL,K,0,,11/08/1918,,Musketier,German Army,,10./I.R.137,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 5.,
6001803,FASSNACHT,GEORG,G,0,,10/08/1918,,Gefreiter,German Army,,8./R.I.R.247,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 8.,
6006617,SCHNEIDER,JAKOB,J,0,,09/08/1918,,Unteroffizier,German Army,,10./Gren.R.123,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 5.,
6005381,OTT,JOHANN MICHAEL,J M,0,,10/08/1918,,Gefreiter,German Army,,5./R.I.R.247,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 2.,
6004526,LORCH,JOHANNES,J,0,,10/08/1918,,Unteroffizier,German Army,,10./R.I.R.247,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row B Grave 1.,
64092,WOODHALL,WILLIAM,W,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4890',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 9.,
63955,OGDEN,,H,0,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'95241',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 22.,
63957,OLIVER,,W,0,,21/06/1918,,Serjeant,London Regiment,London Regiment (City of London Rifles),10th Bn.,attd. 6th Bn.,United Kingdom,'420018',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 21.,
63958,OLSEN,HENRY,H,0,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'8012',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 22.,
64080,WILLIAMS,ERNEST,E,0,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'926',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 4.,
63981,PULLEN,,A,0,,11/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'20361',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 10.,
63987,REDFORD,,H,0,,11/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'41939',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 3.,
63991,REID,ALEX BRUCE,A B,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2231',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 19.,
63824,GARDINER,,G,0,,19/06/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/17371',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 16.,
63917,McCANN,,H O,0,,11/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368029',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 15.,
63836,GREENWOOD,,S W,0,,10/08/1918,,Private,Queen's Own (Royal West Kent Regiment),Middlesex Regiment,7th Bn.,formerly (G/23846) ,United Kingdom,'23583',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 18.,
6007888,WATTLER,KARL,K,0,,09/08/1918,,Pionier,German Army,,M.W.Kp.108,,German,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",German Plot Row A Grave 3.,
63913,LIVERSEDGE,,P,0,,09/06/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'45550',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 15.,
63916,LOW,,H J,0,,10/08/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'29361',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 4.,
63720,BELBIN,,E J G,0,,27/06/1918,,Lance Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'504536',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 17.,
63926,MARTIN,,W,0,,13/08/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'88183',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 15.,
63929,MATTIN,FRED,F,0,,28/07/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200832',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 19.,
63933,MEYER,,F E,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'53865',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 1.,
63945,MORTON,,A A,0,,01/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'389018',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 21.,
64066,WALL,ALFRED,A,0,,14/05/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'38834',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 4.,
63700,ABLETT,JOHN,J,32,,05/07/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323453',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 17.,"Son of George and Elizabeth Ablett, of 80, East Lane, Bermondsey."
63701,ADAMS,GEORGE HENRY,G H,24,,09/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421242',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 22.,"Son of George Henry and Annie Adams, of 19, Shacklewell Rd., Dalston; husband of Louisa Adams, of 43, Howard Rd., Stoke Newington, London. His son, William George fell in 1942."
63702,ADAMS,JAMES SCOVELL,J S,19,,08/08/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 3.,"Son of James Scovell Adams and Nora Adams, of Rockfield, Limpsfield, Surrey."
63703,AHERN,JAMES ALBERT,J A,27,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4526',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 7.,"Son of John and Selina Ahern, of 22, Kelsey St., Arncliffe, Sydney, New South Wales. Native of Sydney, New South Wales."
63706,ALLAN,,J W,0,,08/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375659',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 7.,
63713,BANKS,,H B,0,,22/05/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530132',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 21.,
63714,BANNING,,A W,0,,10/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46581',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 13.,
63727,BRADBURY,,S,0,,11/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'50739',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 3.,
63704,ALDRED,JOHN,J,0,,24/04/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'3005',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 1.,"Son of Mrs. F. Aldred (now Woolmer) and the late Mr. C. Aldred, of Sydney, New South Wales."
63760,CHITTY,LOUIS DAVID MARTIN,L D M,19,,21/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'50232',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 1.,"Son of George and Ada Martha Chitty, of 93, Clacton Rd., Walthamstow, Essex. Native of Ashtead, Surrey."
63761,CHIVERS,HERBERT,H,38,,18/06/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,,attd. 153rd Siege Bty. ,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 13.,"Son of Mr. and Mrs. J. Chivers, of ""The Bungalow,"" Oxford Rd., Abingdon, Berks."
63762,CLARK,HERBERT CHARLES,H C,27,,27/05/1918,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'7117',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 12.,"Son of George Herbert and Harriett Clark, of Pirbright, Surrey."
63763,CLARKE,ALBERT WILLIAM,A W,28,,21/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'82722',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 2.,"Son of Joseph and Agnes Clarke, of 28. Tamworth Place, Croydon."
63764,CLARKE,ARTHUR WILLIAM,A W,27,,11/08/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'610237',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 8.,"Son of Arthur and Margaret Clarke, of St. Pancras, London."
63765,CLARKE,STANLEY WILLIAM,S W,19,,31/05/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279057',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 1.,"Son of Thomas and Elizabeth Clarke, of Stockwell, London."
63766,CLARKSON,ARCHIBALD ERNEST,A E,20,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2639',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 19.,"Son of John and Ellen Clarkson, of Colbinabbin West, Victoria, Australia."
63767,COATES,HERBERT STANLEY,H S,32,,29/06/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,11th Bn.,transf. to (471391) 88th Coy.,United Kingdom,'R/34405',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 3.,"Son of Joseph and Annie Coates; husband of Florence Coates, of 8, Whitta Rd., Manor Park, London."
63769,COOK,,C,0,,23/07/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'143514',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 6.,
63771,CORNES,,J H,0,,08/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'32084',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 9.,
63948,NEBEN,WILLIAM,W,29,Military Medal,10/08/1918,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'351011',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 17.,"Son of William and Gertrude Neben; husband of Emma C. Neben, of 154, Corfield St., Bethnal Green, London."
63949,NEISH,RONALD IRVIN,R I,19,,20/07/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48936',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 2.,"Son of George C. and Fanny Neish, of 27, Cromwell Rd., Beckenham, Kent."
63950,NIVEN,ANDREW,A,49,,29/04/1918,,Private,Army Service Corps,,"VII Corps Troops, Mechanical Transport",,United Kingdom,'T/344104',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 16.,"Son of Robert and Agnes Niven, of 13, Monteith Row, Glasgow, Scotland."
63951,NORFOLK,FREDERICK ROBERT,F R,18,,14/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275375',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 10.,"Son of Edith Annie and the late Frederick Norfolk, of Stratford."
63705,ALEXANDER,DAVID ABBOT,D A,22,,10/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'6693',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 10.,"Son of the late Alexander and Sarah Alexander, of Dundee, Scotland."
63707,ALLEN,AMBROSE,A,0,,29/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'475',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 14.,"Son of Ambrose and Caroline Allen, of Whroo, Victoria; husband of Cecilia Daisy Allen, of 126, Bagot St., North Broken Hill, New South Wales."
63708,ARMSTRONG,HARRY,H,26,,26/07/1918,,Sapper,Royal Engineers,,511th Field Coy.,,United Kingdom,'442473',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 11.,"Husband of Ellen Armstrong, of 42, Stanley St., Heywood, nr. Manchester. Native of Heywood."
63709,ARMSTRONG,THOMAS,T,24,,12/05/1918,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/7275',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 1.,"Son of Thomas and Elizabeth Armstrong, of Bridgeton, Glasgow."
63710,ASTON,,R J,19,,10/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48547',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 6.,"Son of Albert and Minnie Aston, of Snowshill, nr. Broadway, Worcester."
63711,BAKER,FRANCIS JOSEPH,F J,23,,07/07/1918,,Gunner,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'117137',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 4.,"Son of William Frederick and Emily Ann Baker, of 43A, Marlborough Rd., Queen's Rd., Dalston, London."
63712,BALLARD,FREDERICK JOHN,F J,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'254558',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 15.,"Son of Mr. C. H. and the late Mrs. Ballard, of Battersea, London."
63715,BARKMAN,CHARLES STUART,C S,26,,15/06/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678049',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 7.,"Son of Nathaniel and Rose Barkman, of London."
63716,BASTOCK,WALTER EDMUND,W E,34,,08/08/1918,,Sapper,Royal Engineers,,69th Coy.,,United Kingdom,'183336',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 5.,"Son of William and Mary Ann Bastock, of 19 Theatre St., Warwick; husband of C. R. Bastock, of 33, Mole St., Sparkbrook, Birmingham."
63717,BATCHELOR,ARTHUR GEORGE ANTHONY,A G A,19,,10/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'44757',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 16.,"Son of Alfred Edward and Eliza Batchelor, of 38, Castle St., Guildford, Surrey."
63718,BEDFORD,WILLIAM HENRY,W H,18,,10/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'23792',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 2.,"Son of Mr. and Mrs. W. Bedford, of Thornton Heath, Surrey."
63719,BEGBIE,DONALD SMIRNOFF,D S,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6775',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 12.,"Son of Arthur Vernon and Alena Jessie Begbie, of Islington, New South Wales. Native of Murrumburrah, New South Wales."
63721,BELL,JOHN WILLIAM,J W,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4745',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 6.,"Son of William and Annie Bell, of High St., Coffs Harbour, North Coast, New South Wales."
63722,BELL,WILLIAM EDGAR,W E,27,,08/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'1206',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 11.,"Son of Richard Henry and Emma Bell, of Hanley, Staffs."
63723,BEMMER,JAMES HENRY,J H,19,,13/06/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26524',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 5.,"Son of Joseph and Alice Bemmer, of Brentford, Middx."
63724,BENTON,GEORGE HENRY,G H,41,,07/08/1918,,Regimental Serjeant Major,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3456',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 15.,"Long Service and Good Conduct Medal. Son of William and Elizabeth Benton; husband of Emily Benton, of 180, Herbert Rd., Plumstead. Served in the South African Campaign."
63725,BIRDSALL,GEOFFREY,G,19,,17/06/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'766635',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 10.,"Son of Edgar James and Lilly Birdsall, of Scarborough. Educated at Bootham School, York."
63726,BONE,CECIL,C,24,,25/04/1918,,Private,Australian Army Medical Corps,,15th Field Ambulance,,Australian,'110',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 8.,"Son of Mr. and Mrs. T. Bone, of Newcastle, New South Wales, Australia; husband of F. M. Bone, of 2, Harrington Cottages, West End Lane, High Barnet, England."
63728,BRADFORD,ROBERT,R,18,,06/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted 6th Bn.,United Kingdom,'50294',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 18.,"Son of William John and Lizzie Bradford, of Woking, Surrey."
63729,BRADSHAW,WILLIAM,W,29,,08/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201076',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 6.,"Husband of Mrs. Bradshaw, of 18, Lennox Rd., Normacot, Longton, Stoke-on-Trent."
63730,BRANDON,JAMES,J,37,,13/08/1918,,Corporal,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'88951',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 4.,
63731,BRAY,NORMAN,N,33,,25/07/1918,,Lance Corporal,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'B/201873',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 10.,Son of John and Martha Bray.
63732,BREARLEY,ERNEST CLEMENT,E C,32,,22/07/1918,,Gunner,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'175416',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 3.,"Son of Joseph and Leah Brearley, of 61, Elizabeth St., Elland, Yorks; husband of Nellie Brearley, of 286, Huddersfield Rd., Halifax. Was cashier at Lancashire and Yorkshire Bank, Ltd., Halifax Branch."
63733,BRENNAN,JOHN,J,0,,05/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29325',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 1.,
63734,BRIGGS,,J B,0,,20/05/1918,,Gunner,Royal Garrison Artillery,,504th Siege Bty.,,United Kingdom,'180939',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 19.,
63750,BURTON,,B,22,,28/06/1918,,Lance Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'698054',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 16.,"Son of Alfred Burton, of Islington, London."
63735,BRIGHT,FREDERICK JOSHUA,F J,25,,25/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'372616',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 9.,"Only son of Edward Charles and Alice Sarah Bright, of South Tottenham, London."
