Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273106,IDI KAGARUKI,,N,0,,05/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'TML/77612',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 10.,
2273107,IDI KATSINA,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA 200414',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 6.,
2273109,JAMES MISIKISI,,,0,,19/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6772',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 5.,
2273117,KARG,NEVILLO,N,22,,17/04/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14270',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 14.,"Son of Emil G. A. and Ellen Karg, of Pretoria, Transvaal, South Africa."
2273120,KELLY,FRANCIS WILLIAM (KUTCH),F W,23,,11/06/1941,,Sergeant,South African Air Force,,,,South African,'94290',Ethiopia,ADDIS ABABA WAR CEMETERY,2.A. 18.,"Son of May Kelly, of Doonside, Natal, South Africa."
2273124,KILARIO KESI,,,0,,01/05/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/1379',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 11.,
2273142,LAMPITT,DONALD ERNEST,D E,23,,25/06/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'6153265',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 4.,"Son of Ernest George and Edith Mary Lampitt; husband of Frances Olive Lampitt, of Southfields, London."
2273152,MacDONALD,COLIN LORNE,C L,29,,01/04/1941,,Bimbashi (Major),Sudan Defence Force,,,,United Kingdom,'B/624',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 17.,"Son of Coll Archibald and Mary Isabella MacDonald, of Edinburgh. M.A. Hons."
2273166,MANN,WILLIAM EDMUND,W E,23,,25/11/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630001',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 11.,"Son of William and Grace Mann, of Penzance, Cornwall."
2273220,PELL,,A C,26,,15/08/1941,,Corporal,South African Artillery,,,,South African,'112377',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 2.,"Son of Claude A. and Katherine E. M. Pell, of East London, Cape Province, South Africa."
2273223,POTGIETER,JOHANNES HERMANUS,J H,0,,14/08/1941,,Sergeant,South African Engineer Corps,,33 Works Coy.,,South African,'131209',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 1.,"Husband of M. E. Potgieter, of Koffiefontein, Orange Free State."
2273233,REYNOLDS-BALL,REGINALD CHUDLEIGH,R C,0,,25/03/1941,,Trooper,Kenya Regiment,East African Forces,,and E.A. Armd. Car Regt.,United Kingdom,'LF/840',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 17.,
2273239,RUDD,CHRISTIAN TIBERIUS,C T,0,,20/05/1941,,Sapper,South African Engineer Corps,,33 Works Coy.,,South African,'58590',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 17.,
2273243,SAPIYAN GOMBE MULUWA,,,0,,27/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/6185',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 11.,
2273250,SIBANDA LUCKAS,,,0,,12/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'NRA/20058',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 3.,
2273255,STOTT,ALLAN ROWLAND,A R,0,,22/04/1941,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'4504',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 10.,
2273170,MATIYA LOKOTO OKELLO,,,0,,27/08/1941,,Serjeant,King's African Rifles,,,,United Kingdom,'17864',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 10.,
2273171,MAURIDI MWARABU,,,0,,01/10/1941,,Corporal,East African Army Service Corps,,,,United Kingdom,'3106',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 13.,
2273173,MEASURES,HERBERT THOMAS,H T,26,,27/07/1941,,Second Lieutenant,General List,,,,United Kingdom,'328638',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 3.,"Son of Aurthur Henry and Ethel Measures, of Warwick. B.A. (Cantab.)."
2273186,MUSAILI MUIBA,,,0,,07/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'18440',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 11.,
2273212,O'BYRNE,EDWARD,E,24,,07/08/1941,,Constable,British South Africa Police,,,,United Kingdom,'3682',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 14.,"Son of Gerald R. and Olive A. O'Byrne, of Monkstown, Co. Dublin, Irish Republic."
4029758,DE SWARDT,HAROLD,H,0,,17/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107708',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 13.,
2273206,NEMETE DAMUFARIRA,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'5420',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 6.,
2273196,MUTUGI NDEGWA,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'6295',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 5.,
2273269,VAN SCHOOR,WILLIAM ADRIAN,W A,0,,07/06/1941,,Private,South African Reserve Mechanical Transport,,,,South African,'108062',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 20.,
2273271,WAMBUA MASILA,,,0,,25/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9097',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 9.,
2273276,WILLIAM KIRI,,,0,,07/01/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/7090',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 12.,
2273150,LUKA OTO OCUTO,,,0,,03/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'4564',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 3.,
2273209,NGURU MAIRUNA,,,0,,23/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30570',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 6.,
2273076,FRANKLIN,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200241',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 10.,
2273136,KOBINA ABEKA,,,0,,09/06/1941,,Driver,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/21183',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 2.,
2273138,KONTAGORA AUDU,,,0,,25/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32555',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 7.,
2273263,TOM GIA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17218',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 14.,
2273266,USINGRO SIEROMPRE,,,0,,03/05/1942,,Private,King's African Rifles,,,,United Kingdom,'PS/7293',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 11.,
2273267,VAN BRIESIES,,J,0,,26/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273081',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 14.,
2273051,CLAUDIO MASOMBE,,,0,,09/05/1941,,Private,East African Corps of Military Police,,,,United Kingdom,'10148',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 8.,
2273141,KYANDE NAMATA,,,0,,11/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33137',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 4.,
2273001,ABDUL MALIK MIAN,,,0,,08/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'CA/481',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 1.,
2273044,CAMPBELL,WILLIAM ALEXANDER,W A,0,,25/05/1941,,Serjeant,Royal Sussex Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'6397101',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 15.,
2273147,LIRUMA TERO,,,0,,03/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'15435',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 6.,
2273037,BLOXAM,RICHARD,R W,35,,09/05/1941,,Private,"Imperial Light Horse, S.A. Forces",,1st,,South African,'194586',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 4.,"Son of William and Jane Bloxam; husband of Alice A. Bloxam, of Benoni, Transvaal. South Africa."
2273041,BULL,LEON EMILE,L E,23,,27/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402198',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 7.,"Son of Richard George and Valerie Bull, of Parramatta, New South Wales, Australia."
2273042,BURNS,GEORGE CLARK,G C,21,,14/05/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'5068',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 2.,"Son of Daniel L. and Maud E. Burns, of Port Shepstone, Natal, South Africa."
2273049,CLARK,MATTHEW,M,31,,19/04/1941,,Gunner,South African Artillery,,4th Field Bty.,,South African,'143515',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 11.,Son of John R. and Helen McI. Clark.
2273052,COOMBE,ANTHONY FLEMING,A F,26,Member of the Order of the British Empire,18/10/1941,,Major,Royal Engineers,East African Engineers,,attd.,United Kingdom,'64535',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 7.,"Son of Thomas Bernard and Mary Frances Coombe; husband of Jocelyn Anne (Anna) Coombe, of Nairobi, Kenya."
2273053,CRESWELL,RICHARD MARTYN,R M,39,,19/05/1941,,Captain,King's African Rifles,,1/6th Bn.,,United Kingdom,'',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 13.,Son of Frank Stenhouse Creswell and Ethel Maud Creswell; husband of Dorothy Edmee Creswell.
2273055,DAVIDSON,,D J,20,,22/04/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'3994',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 17.,"Son of Mr. and Mrs. J. M. Davidson, of Pietermaritzburg, Natal, South Africa."
2273056,DIKOA ALI,,,0,,15/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'30391',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 7.,
2273059,DRAYTON,JAMES ALLAN,J A,28,,25/04/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'5677593',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 6.,"Son of Charles James and Beatrice Lydia Drayton, of Taunton, Somerset."
2273061,DUDLEY,LEIGHTON REX,L R,24,,13/03/1941,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'102839',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 16.,"Son of Ernest L. and Sophie Dudley, of Umtata, Cape Province, South Africa."
2273063,DU TOIT,PETRUS GERHARDUS,P G,0,,02/05/1941,,Private,South African Reserve Mechanical Transport,,,,South African,'58954',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 1.,
2273069,EZERA KAKONGE,,,0,,13/07/1941,,Private,King's African Rifles,,,,United Kingdom,'14303',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 2.,
2273068,EVANS,CLAUDE PATRICK,C P,24,,08/04/1941,,Lance Corporal,South African Medical Corps,,10 Field Amb.,,South African,'2944',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 1.,"Husband of Elva J. Evans, of Salisbury, Southern Rhodesia."
2273096,HAYTER,ARTHUR ROY,A R,23,Mentioned in Despatches,10/06/1941,,Serjeant,Rhodesia Regiment,"Nigeria Regiment, R.W.A.F.F.",,and 3rd Bn.,United Kingdom,'CR/3482',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 11.,"Son of Mr. A. C. Hayter, of Salisbury, Southern Rhodesia. B.A. University of Cape Town."
2273098,HIGGINS,ALBERT JAMES,A J,22,,02/06/1941,,Serjeant,Royal Army Service Corps,East African Army Service Corps,,attd. 73 Res. M.T. Coy.,United Kingdom,'T/143847',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 17.,
2273100,HOGG,GUY WILFRED,G W,22,,13/05/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'6123',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 11.,"Son of Wilfred and Janet P. Hogg, of Harding, Natal, South Africa."
2273102,HOWITSON,JOHN,J,21,,24/04/1941,,Lieutenant,South African Air Force,,,,South African,'47837',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 16.,"Son of John R. and Susie Howitson, of Pretoria, Transvaal, South Africa."
2273104,HURLY,LESLIE STANLEY,L S,39,,14/05/1941,,Lance Corporal,South African Engineer Corps,,35 Works Coy.,,South African,'185856',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 8.,"Son of Michael N. and Rose E. Hurly, of Bloemfontein, Orange Free State."
2273105,HUSSEINI BIN ASMANI,,,0,,18/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'8371',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 5.,
2273108,IMPEY,CHARLES LENNOX,C L,37,,26/03/1941,,Gunner,South African Artillery,,,,South African,'163',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 19.,"Son of Peter C. and Eva M. Impey, of Rossburgh, Natal, South Africa; husband of Aletta M. Impey."
2273145,LEVY,ASTOR,A,21,,16/11/1941,,Staff Sergeant,South African Reserve Mechanical Transport,,,,South African,'192000',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 13.,"Son of Barnett and Miriam Levy, of Johannesburg, Transvaal, South Africa."
2273159,McWILLIAM,MAURICE,M,21,,03/06/1941,,Flight Sergeant,South African Air Force,,41 Sqdn.,,South African,'94385',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 2.,"Son of Thomas and Margaretha McWilliam, of Vryheid, Natal, South Africa."
2273216,ORENI OBALA,,,0,,25/08/1941,,Private,King's African Rifles,,,,United Kingdom,'202547',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 5.,
2273218,OYOO NGOTO,,,0,,09/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2783',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 11.,
2273168,MANSFIELD,CHARLES BERIC,C B,22,,08/05/1942,,Assistant Inspector,British South Africa Police,,,,United Kingdom,'3877',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 13.,"Son of Mr. and Mrs. Charles Bertram Heyworth Mansfield, and stepson of Ethel A. Mansfield. of Durban, Natal, South Africa."
2273219,PEARCE,CLIFFORD FREDERICK,C F,29,,08/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107434',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 9.,"Husband of Phyllis E. M. Pearce, of Woodstock, Cape Town, South Africa."
2273235,ROGERS,HAROLD EDWARD,H E,23,,21/03/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 1st Bn.,United Kingdom,'129360',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 19.,"Son of William George and Gertrude Rogers, of Birkenhead."
2273237,ROWAN,TREVOR AUBREY,T A,27,,12/07/1941,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'107466',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 6.,"Son of Bertie E. and Phyllis M. Rowan, of Sea Point, Cape Town, South Africa."
2273240,SALIMU BIN SAIDI,,,0,,17/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'14311',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 4.,
2273241,SAMBURA B BALOZI,,,0,,12/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75248',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 6.,
2273244,SAYERS,JAMES PHILIP,J P,0,,09/04/1941,,Gunner,South African Artillery,,1 Field Bty.,,South African,'13378',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 18.,
2273246,SEIDU WONGARA,,,0,,12/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'20305',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 2.,
2273247,SHABAN PAULO,,,0,,11/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'ZST/205099',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 1.,
2273249,SHOMARI MUSSA,,,0,,01/05/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75659',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 4.,
2273253,STEYN,ERIC JOHN,E J,0,,11/06/1941,,Lieutenant,South African Air Force,,,,South African,'47865',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 17.,
2273256,SUCKLING,EDWARD WILLIAM,E W,0,,17/02/1941,,Warrant Officer Class II,Kenya Regiment,King's African Rifles,,and 2/6th Bn.,United Kingdom,'LF/843',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 16.,
2273192,MUTISO MUANZA,,,0,,22/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/l807',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 11.,
2273194,MUTUA ING'ATI,,,0,,11/03/1942,,Private,King's African Rifles,,,,United Kingdom,'N/5484',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 2.,"Son of Ing'ati Kakumba and Ndunge Ing'ati of Nyerini, Kenya"
2273193,MUTISYA NDOLO,,,0,,17/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'13460',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 5.,
2273265,TWEEDIE,GRAHAM CALDERWOOD,G C,22,Distinguished Flying Medal,06/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122926',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 9.,"Son of John Clement and Althea Maud Tweedie, of Leseru, Kenya."
2273268,VAN DER LINDE,PIET ERNEST JOHANNES,P E J,0,,30/07/1941,,Sapper,South African Engineer Corps,,34 Constr. Coy.,,South African,'141096',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 12.,
2273274,WESTERN,BERTRAM CHARLES MAXMILIAN,B C M,55,Distinguished Service Order and Bar,21/04/1942,,Lieutenant Colonel,East Lancashire Regiment,,,,United Kingdom,'59937',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 12.,"Son of William and Mary Western; husband of Dorothy Western, of Hale, Hampshire."
2273277,WILLIAMSON,JOHN DUNLOP,J D,37,,17/02/1943,,Major,King's African Rifles,,7th Bn.,,United Kingdom,'',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 4.,Son of John and Jean G. Williamson (nee Dunlop); husband of Elisabeth Marion Williamson.
2273280,WRIGHT,JAMES,J,25,,31/05/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 2nd Bn.,United Kingdom,'138848',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 3.,"Son of James and Maggie Isabella Wright, of Penrith, Cumberland."
2273139,KUTUBA MASUUKI,,,0,,08/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9126',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 3.,
2273140,KWASI BOSOMTWE,,,0,,27/08/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/15426',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 11.,
2273004,ADUGA DERE,,,0,,23/07/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'A/949',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 8.,
2273003,ADAMS,EDWARD CHARLES,E C,22,,12/09/1940,,Air Sergeant,South African Air Force,,11 Sqdn.,,South African,'48018',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 4.,"Son of Margaret Adams, of Plumstead, Cape Town, South Africa."
2273011,ALLEN,SIDNEY JOHN,S J,23,,25/03/1941,,Trooper,Kenya Regiment,East African Forces,,and E.A. Armd. Car Regt.,United Kingdom,'LF/937',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 10.,"Son of Sidney and Sarah Allen, of North Kensington, London."
2273026,BARRETT,CECIL VICTOR LANCELOT,C V L,36,,07/01/1942,,Captain,East Lancashire Regiment,King's African Rifles,,attd. 4/6th ,United Kingdom,'134311',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 18.,Son of Herbert Gadgecombe and Lena Gadgecombe Barrett.
2273030,BAZELEY,JOHN SELWYN STANDISH,J S S,30,,27/11/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'89771',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 5.,"Son of William Selwyn and Rosa le Noir Bazeley, of Umtali, Southern Rhodesia."
