Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776900,KNIGHT,ROBERT WILLIAM,R W,21,,25/05/1940,23/06/1940,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6343585',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 20.,"Son of George Nicholas and Lily Laura Knight, of Chatham."
2776904,McCARTHY,CHARLES ADRIAN,C A,23,,24/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410696',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of Charles Francis and Ira McCarthy; husband of Dorothea Isabell McCarthy, of Port Melbourne, Victoria, Australia."
2776906,McDONALD,WILLIAM HENRY,W H,35,,01/06/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3381964',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Patrick and Mary McDonald, of Belfast, Northern Ireland; husband of Sarah McDonald, of Belfast."
2776910,MARTIN,HARRY,H,26,,31/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384830',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 16.,"Son of Richard John and Elizabeth Martin, of Burnley, Lancashire."
2776912,NICHOLSON,JOHN HENRY,J H,30,,01/06/1940,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3595237',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 23.,"Son of James Benn Nicholson and Elizabeth Nicholson, of Whitehaven, Cumberland; husband of Sarah Ann Nicholson, of Whitehaven."
2776914,POTTS,MATTHEW,M,22,,28/05/1940,30/05/1940,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4393195',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Robert Potts, and of Jane Potts, of Grangetown, Sunderland, Co. Durham."
2776917,SMITH,GEORGE,G,21,,01/06/1940,02/06/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'3857762',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 8.,
2776919,TODD,DAVID,D,22,,29/05/1940,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'7891312',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 46.,Son of David and Jessie Wilson Todd; husband of Catherine Todd.
2776922,WARD,JOHN THOMAS,J T,24,,24/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1001977',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of Stead and Nora Ward, of Leeds, Yorkshire."
2776923,WARDLE,WILLIAM,W,21,,20/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3529736',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 32.,"Son of James and Margaret Wardle, of Goose Green, Wigan, Lancashire."
2776913,NIXON,RALPH,R,0,,24/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1571977',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,
2776884,CROOK,WILLIAM,W,28,,31/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384538',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 15.,"Son of William and Mary J. Crook, of Preston, Lancashire."
2776886,DREWER,CLIFFORD HARRIS,C H,34,,24/06/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'417818',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of Hubert Harris Drewer and Minna Little Drewer; husband of Rita Kathleen Drewer, of Millswood Estate, South Australia."
2776887,DRYNAN,RAYMOND,R,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601252',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 10.,"Son of Andrew and Elsie Maud Drynan, of South Shields, Co. Durham."
2776889,HARRISON,JOHN FRANCES,J F,21,,01/06/1940,02/06/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600854',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 10.,"Son of John and Beatrice Harrison, of Cheetham Hill. Manchester."
2776891,HAY,LAWRENCE,L,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3598446',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 25.,
2776894,HOPKINS,HAROLD,H,23,,30/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3385398',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 12.,
2776897,IRWIN,WILLIAM ALEXANDER,W A,29,Distinguished Flying Cross,24/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'414632',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of William John and Ellen Irwin, of Dannevirke, Hawke's Bay, New Zealand."
2776883,CRONE,WILLIAM CHALTON,W C,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601422',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 42.,
2776877,BECKETT,WILLIAM HENRY,W H,30,,01/06/1940,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2653922',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Robert Henry and Edith Dinah Beckett; husband of Stella Beckett, of Mangotsfield, Gloucestershire."
2776880,BOUGHTON,FREDERICK WILLIAM,F W,30,,20/05/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'787160',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 28.,"Son of Frederick Charles and Minnie Boughton, of Gloucester."
2776882,CORNISH,ERIC,E,21,,24/06/1944,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'575796',France,WARHEM COMMUNAL CEMETERY,Row A. Coll. grave 48.,"Son of Eli Charles and Dorothy Mary Cornish; husband of Diana Margaret Cornish, of Hastings, Sussex."
2776898,ISLES,GEORGE,G,29,,29/05/1940,,Gunner,Royal Artillery,,"8 bty., 13 Anti-Tank Regt.",,United Kingdom,'786933',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 14.,"Son of Thomas and Beatrice Isles, of Barnsley, Yorkshire; husband of Eva Isles, of Barnsley."
2776901,LAIGNEL,FREDERICK JOE,F J,22,,28/05/1940,01/06/1940,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658613',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 3.,"Son of Alfred John Laignel and of Louisa Bryant Laignel (nee Jouny), of St. Heliers, Jersey, Channel Islands."
2776902,LLOYD,OLIVER CHARLES,O C,31,,31/05/1940,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7876211',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 14.,"Son of Frederick Charles and Hannah Ada Lloyd; husband of Amy Joyce Lloyd, of Elson, Gosport, Hampshire."
2776903,LOWE,ALBERT,A,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600358',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 9.,"Son of Samuel and Mary Lowe, of Whitehaven, Cumberland."
2776905,McCORQUODALE,ANGUS,A,34,Mentioned in Despatches,01/06/1940,,Major,Coldstream Guards,,2nd Bn.,,United Kingdom,'34851',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 2.,Son of Mr. and Mrs. Harold McCorquodale; husband of Pamela McCorquodale.
2776907,McKENZIE,FREDERICK,F,21,,01/06/1940,02/06/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'3598276',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 12.,"Son of Jonathan and Minnie McKenzie, of Newcastle-on-Tyne."
2776908,MADEN,HARRY,H,21,,01/06/1940,02/06/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'3857808',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 9.,"Son of Mr. and Mrs. J. W. Maden, of Rawtenstall, Lancashire."
2776909,MARTIN,ANTHONY,A,39,,24/05/1940,30/05/1940,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'393830',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 22.,"Son of Thomas and Catherine Martin, of South Bank, Yorkshire; husband of Margaret Ann Martin, of Grangetown, Yorkshire."
2776915,RIDDLE,ALFRED,A,19,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3599606',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 11.,"Son of Robert and Mary Ann Riddle, of Cockermouth, Cumberland."
2776916,SHARP,RONALD GRAHAM,R G,39,Territorial Decoration,29/05/1940,,Lieutenant Colonel,Royal Armoured Corps,,Cdg. 1st Fife and Forfar Yeomanry,,United Kingdom,'26757',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 45.,Son of John and Eleanor Sharp.
2776921,WALLACE,ROBERT,R,20,,29/05/1940,05/01/1941,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'7888017',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 17.,"Son of Robert Wallace and of Maggie Anne Wallace (nee McRobbie), of Kirkcaldy, Fife."
2776924,WILMOTT,CYRIL,C,26,,29/05/1940,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611968',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 13.,
2776878,BLACKBURN,GEORGE,G,27,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4534010',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 11.,
