Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81633,McNIVEN,ARCHIBALD,A,36,,05/10/1916,,Lance Corporal,Canadian Infantry,,20th Bn.,,Canadian,'413065',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 32.,"Son of Archibald and Mary McNiven, of Renton, Scotland; husband of Elizabeth McNiven, of 189, Palmerston Avenue, Toronto, Ontario."
81634,McROBERT,WILLIAM KEIR,W K,21,Military Medal,16/11/1916,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'1165',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 6.,"Son of the late Arthur and Annie McRobert, of Dulix, Glenbuchat, Aberdeenshire."
81635,McWILLIAM,WILLIAM,W,19,,17/12/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1780',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 24.,"Son of John and Maggie Ann McWilliam, of 102, Mile End Avenue, Aberdeen. Born at Lossiemouth, Elgin."
81636,MADDEVER,,J H,0,,27/09/1916,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'629140',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 1.,
81598,LUSH,,F J,28,,24/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'138758',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 5.,"Son of Fred and Emma Lush, of Clay Pits, East Oakley, Basingstoke, England."
81642,MANKTELOW,GEORGE THOMAS,G T,21,Military Medal,26/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2132',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 31.,"Native of Lamberhurst, Kent. Son of Thomas and the late Anna Manktelow, of 20, Cambridge Rd., Bexhill-on-Sea, Sussex."
81690,MONNINGTON,SEDLEY JAMES,S J,22,,07/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148324',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 23.,"Son of James H. and Florence Monnington, of Neepawa, Manitoba."
81734,OAKES,ROBERT,R,19,,15/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10646',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 8.,"Son of Harriet Oakes, of 6, Time St., Leeds."
81776,PERRYMAN,WILLIAM,W,31,,09/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439260',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 14.,"(Served as REGAN). Son of William and Emma Perryman, of 4, Siddons Rd., West Croydon, England. Native of London, England."
81818,RAY,HARRY THOMAS,H T,19,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/8839',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 7.,"Son of Mr. and Mrs. Ray, of London."
81864,SALISBURY,,J W,22,,26/10/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43338',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 11.,"Husband of Florence E. Salisbury, of 30, Pembroke St., King's Cross, London."
81909,SMITH,,G,32,,30/09/1916,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'148146',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 1.,"Son of C. and Mary Imlah Smith, of Aberdeenshire, Scotland; husband of Mary Smith, of Royal Oak, Oakland Co., Michigan, U.S.A."
81036,ASSITER,,W J,25,,16/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'L/9311',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 25.,Son of the late William Henry and Emily Ruth Assiter.
81079,BERESFORD,SAMUEL,S,21,,08/10/1916,,Private,Lancashire Fusiliers,The Loyal North Lancashire Regiment,11th Bn.,attd. 9th Bn.,United Kingdom,'33584',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 29.,"Son of Mary Ann Beresford, of 3, Sharp Street, Brindle Heath Road, Pendleton, Manchester."
81138,BUCKINGHAM,ELLIS GERALD,E G,28,,29/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183712',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 10.,"Son of George and Annie Buckingham, of Hailey, Witney, Oxon.; husband of Rose Buckingham, of 10, Homefield Rd., Chiswick, London, England."
81180,CLARKE,JOHN WILLIAM,J W,36,,27/01/1917,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5351',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 7.,"Husband of Ann Mary Clarke, of 6, Gladstone Square, Wormgate, Boston, Lincs. Native of Holbeach, Lincs."
81224,CROUCH,ALBERT VICTOR,A V,22,,15/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'21126',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 12.,"Son of George and Emma Crouch, of Baker St., Enfield, Middx."
81269,DUCKWORTH,GEORGE,G,35,,12/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52899',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 32.,"Husband of Annie Duckworth, of 1, Hammersley Cottages, Chapel Street, Glossop, Derby."
81311,FAYERS,,T R,19,,12/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15279',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 31.,"Son of R. H. Fayers, of 3, Marshall St., King's Lynn, Norfolk."
81343,GARDINER,,B W,32,,29/10/1916,,Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'139586',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 24.,"Son of Fred and Elizabeth Gardiner, of Croydon, England; husband of Margaret Gardiner, of 331, Carlton St., Toronto, Ontario."
81371,GOLLAND,ARTHUR WILLIAM,A W,26,Military Medal,26/07/1918,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'352747',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 7.,"Son of Mr. and Mrs. W. H. Golland, of 7, Bond St., Chobham Rd., Stratford, London."
81418,HARRIS,ALBERT,A,24,,22/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'123928',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 6.,"Son of Frederick and Charlotte Caroline Harris, of London, England."
81462,HOWES,FREDERICK,F,32,Distinguished Conduct Medal and Bar,06/08/1918,,Battery Serjeant Major,Royal Field Artillery,,9th Bty. 112th Bde.,,United Kingdom,'33896',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 20.,"Son of Frederick Samuel and Matilda Howes; husband of Ellen Howes, of 11, Leonard St., Silvertown, London."
81508,JONES,,R R,21,,04/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'460324',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 21.,"Son of Sam and Mary Jones, of Winnipeg."
81554,LANGDALE,,F W,36,,19/09/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6175',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 2.,"Son of Thomas and Jane Langdale, of Hull, Yorks."
81954,STIRZAKER,,A,0,,24/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'G/92967',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 34.,"Son of Richard Stirzaker, of Shard Cottages, Shard Lane End, Singleton, Preston, Lancs."
81994,THOMPSON,,H,32,,16/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'10622',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 3.,"Brother of Leonard Thompson, of 33, School St., Wheldon Rd., Castleford, Yorks."
82039,WALGATE,,P,19,,26/09/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27998',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 25.,Son of Chas. R. and Emily Walgate.
82084,WENSLEY,DAVID HENRY,D H,23,,17/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'21490',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 1.,"Son of Charles and Emily Wensley, of Hanislade, Oakford Bridge, nr. Bampton, Devon."
82126,WRIGHT,GEORGE WELLINGTON,G W,23,,03/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60102',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 20.,"Son of George H. and Farmie Wright, of Marmora, Ontario."
81496,JEFFERY,,H,0,,23/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'669773',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 14.,
82025,TURNER,,A,0,,10/11/1916,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'412',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 30.,
81450,HOLDEN,,W,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/2490',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 19.,
81851,ROSCOE,RICHARD LANG,R L,19,Military Cross,04/02/1917,,Captain,Royal Fusiliers,,22nd Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 15.,"Son of Philip Roscoe and Margaret, his wife, of Hampstead, London."
81852,ROSE,EDWARD,E,38,,25/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd/7th Bn.,,United Kingdom,'4795',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 22.,"Brother of Wm. Rose, of 6, High Court Lane, Leeds."
81853,ROSEVEAR,STANLEY,S,21,,08/12/1916,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'2691',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 32.,"Son of Emma and the late John Rosevear, of Kilhallon, Par Station, Cornwall."
81854,ROWE,,C H,18,,18/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/662',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 24.,"Son of E. J. and R. Rowe, of Penzance, Cornwall."
81855,ROWLAND,,J,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81760',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 20.,"Son of Marion J. Rowland, of Newmarket, Ontario."
81856,ROYLE,,E,20,,23/11/1916,,Private,Cheshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'32554',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 12.,"Son of Edward and Sarah Ann Royle, of Over, nr. Winsford, Cheshire."
81857,RUMNEY,,H,19,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4839',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 20.,"Son of William and Isabella Rumney, of North Shields."
81858,RUSHTON,,I H,26,Military Medal,02/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'19577',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 12.,"Son of William and Elizabeth Rushton, of 31, Co-operative St., Normanton, Yorks."
81859,RUSHTON,,J J,0,,15/10/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443312',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 32.,
81860,RUSSELL,FRANCIS DUTHIE MILLEN,F D M,19,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/7030',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 10.,"Son of Charles and Margaret Russell, of Arbroath, Forfarshire. Was serving his apprenticeship as Engineer when he joined the R.N.D. in 1915."
81861,RUST,WALTER,W,18,,09/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'19/130',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 22.,"Son of Mary Jane Rust, of 64, Sterling St., Bradford, Yorks."
81145,BURDETT,,A,0,,30/05/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'149400',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 19.,
81942,STAVSKI,,J,0,,18/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'417983',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 13.,
81943,STENSON,CHARLES EDWARD,C E,20,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/23927',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 27.,"Son of Amy Alice and the late James Stenson, of Upper Hale, nr. Farnham. Born at Farnham, Surrey."
82015,TREUSCH,,H,40,,17/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477927',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 11.,"Brother of C. Treusch. of Waterloo, Ontario."
81862,RUSTIDGE,WALTER,W,21,,17/11/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28407',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 32.,"Son of William and Alice Ann Rustidge, of Shaw, nr. Oldham, Lancs."
81863,St. JEAN,,A,18,,15/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'199211',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 25.,"Son of Calix and Minnie St. Jean, of Schreiber, Ontario."
81893,SHORE,RICHARD,R,47,,27/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703055',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 24.,"Son of the late James and Martha Shore, of Stittville, Ontario."
81894,SHORTEN,WILLIAM,W,36,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470269',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 8.,"Son of William and Johanna St. John Shorten, of Dartmouth, Nova Scotia."
81895,SHURY,FRANCIS JAMES,F J,32,,18/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'441321',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 21.,"Son of William and Frances Elizabeth Shury, of Drummond Creek, Battleford, Saskatchewan."
81896,SINGLETON,JOHN,J,22,,11/10/1916,,Private,Machine Gun Corps,,118th Coy.,,United Kingdom,'21915',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 21.,"Son of Thomas and Ann Singleton. Born at Edgeley, Stockport, Cheshire."
81897,SKILLICORN,,J H,0,,24/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442480',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 1.,
81898,SLIPP,,L L,0,,15/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'446023',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 3.,
81900,SMETTEM,STANLEY,S,18,,15/11/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5204(S)',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 21.,"Son of James and Sarah Smettem, of Newcastle-on-Tyne."
81901,SMITH,ALEXANDER,A,27,,21/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703683',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 16.,"Son of John and Margaret Giles Smith, of Aberdeenshire, Scotland."
81902,SMITH,CLARENCE SILVESTER,C S,19,,22/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178052',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 10.,"Son of William H. and Ida A. Smith, of Kingsbury, Quebec."
81903,SMITH,CONNER KERRIDGE,C K,20,,17/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'123426',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 27.,"Son of George Kerridge Smith and Alice Maud Mary Smith, of Battersea, London, England."
81904,SMITH,,D J,0,,22/11/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17659',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 13.,"Husband of L. Smith, of 171, Angelina St., Highgate, Birmingham."
81905,SMITH,EDGAR HOGBEN,E H,24,,03/12/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3846',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 24.,"Son of John and Christina Smith, of Lochore, Fife."
81906,SMITH,,E S H,0,,20/11/1916,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'145407',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 4.,
81907,SMITH,,F,0,,02/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410402',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 16.,
81908,SMITH,,F E,0,,07/10/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55707',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 2.,
81939,STANLEY,WILLIAM AUSTIN,W A,23,,17/11/1916,,Private,Machine Gun Corps (Motors),,"""A"" Coy.",,United Kingdom,'38166',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 18.,"Son of William and Hannah Stanley, of 2, Wood St., Ashby-de-la-Zouch, Leicestershire."
81940,STANNARD,,G W,0,,21/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'147395',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 29.,
81941,STAPLETON,ARNOLD MURRAY,A M,23,,15/10/1916,,Gunner,Canadian Field Artillery,,11th Bde.,,Canadian,'308643',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 7.,"Son of William and Margaret Stapleton, of St. Mary'S, Ontario."
81986,TEW,WILFRED HENRY,W H,18,,14/11/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36486',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 8.,"Son of Thomas and Florence Lavinia Tew, of Hitchin, Herts."
81987,THACKRAH,WILLIAM,W,27,,07/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432227',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 4.,"Son of Ben and Annie Thackrah, of Middle Hall, Liversedge, Yorks, England."
81988,THIRLBY,WALTER,W,22,,12/02/1918,,Driver,Royal Field Artillery,,19th Div. Ammunition Col.,,United Kingdom,'71547',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 12.,"Son of C. R. Thirlby, of 67, Holgate Rd., York."
81989,THOMAS,CLEMENT DUDLEY,C D,39,,17/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1228',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 26.,"Son of Mrs. C. J. Thomas, of Brecon, Wales."
81990,THOMAS,JOHN,J,35,,06/12/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'23620',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 26.,"Son of Henry and Ellen Thomas; husband of Rosetta Thomas, of 80, Warrington Rd., Lower Ince, Wigan."
81991,THOMAS,THOMAS,T,34,,14/04/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'2818',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 16.,"Son of David and Sarah Thomas, of Llandebie. Carmarthenshire."
81992,THOMPSON,ARTHUR JAMES,A J,19,,09/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'60875',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 18.,"Son of Mary Ann and the late Albert Frederick Thompson, of 57, St. Olaf's Rd. Fulham. London."
81993,THOMPSON,ALBERT,A,0,,17/11/1916,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'84109',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 22.,
82026,TURNER,,J,29,,20/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16393',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 15.,"Son of Mr. and Mrs. N. Turner; husband of J. Turner, of 10 Back, Victoria St., Cowpen Quay, Blyth, Northumberland."
82027,TURNER,RAYMOND VAUGHAN,R V,21,,03/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415965',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 13.,"Son of William and Louise Turner, of 266, Creighton St., Halifax, Nova Scotia."
82028,TURNER,STANLEY RICHARD,S R,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4785',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 4.,"Son of Charles Henry and Caroline Turner, of Norton Canes, Cannock, Staffs."
82029,TURNER,,S,0,,17/11/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43487',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 3.,
82030,TURNER,WILLIAM ROBERT,W R,25,,17/02/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'22676',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 5.,"Son of Robert and Rose Turner, of Milton-under-Wychwood, Oxon."
82031,TURRALL,,W F,0,Military Medal,03/05/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'11424',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 9.,
82032,TWEEDY,,J,0,,09/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'3096',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 24.,
82033,TWYDELL,FRANK SAMUEL,F S,22,,19/11/1916,,Corporal,Bedfordshire Regiment,,4th Bn,,United Kingdom,'25522',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 4.,"Son of George and Mary Ann Twydell, of Shillington, nr. Hitchin, Herts."
82034,UNSWORTH,FREDERICK,F,20,,15/11/1916,,Private,Seaforth Highlanders,,3rd/5th Bn.,,United Kingdom,'3941',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 24.,"Son of Thomas and Sarah J. Unsworth. Native of Bolton, Lancs."
82035,UPSTONE,LOUIS ALEXANDER,L A,29,,07/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'190377',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 25.,"Son of the late James and Annie Upstone, of Oxford, England."
82036,VAUGHAN,,A W,27,,17/11/1916,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'28786',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 23.,"Son of Wm. P. and Annie Vaughan, of Liverpool."
82037,WADSWORTH,D'ARCY REIN,D R,23,,18/10/1916,,Lieutenant,Canadian Infantry,,"""B"" Coy. 75th Bn.",,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 22.,"Son of William Rein and Florence Mary Wadsworth, of Toronto, Ontario."
82038,WAITE,WILLIAM OGLE,W O,19,,11/12/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'7892',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 21.,"Son of Janet and the late John Waite, of Berwick-on-Tweed."
82070,WATKINS,EDWIN,E,37,,10/11/1916,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86736',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 31.,"Husband of Florence B. Watkins, of Highbury, London, England."
82071,WATSON,FREDERICK,F,25,,23/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'965544',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 28.,"Brother of Mr. H. Watson, of 214, Woolwich Rd., Charlton, London."
82072,WATSON,,J,0,,23/09/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432243',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 10.,
