Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
437474,FLYNN,,P,0,,10/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'31211',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 19.,
437015,BRIGGS,,J W,0,,01/12/1917,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'127664',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 16.,
437016,BRIMSON,,E G,0,,19/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'41922',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 19.,
437593,GREGG,,G,0,,28/02/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'204334',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 6.,
437777,HOPKINS,HENRY GREENFIELD B.,H G B,28,,29/07/1917,,Lieutenant,Tank Corps,,"""B"" Bn.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 8.,
436930,BENNETT,,J,0,,14/07/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29779',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 29.,
436997,BRADY,,P,0,,09/08/1917,,Private,Royal Scots Fusiliers,,6th 7th Bn.,,United Kingdom,'6781',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 27.,
436806,ADAMS,,C,0,,21/06/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'16421',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 2.,
436911,BEALE,,J R,0,,10/10/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20001',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 44.,
436916,BEEBE,,F,0,,16/04/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200043',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 4.,
436919,BELL,,A,0,,01/08/1917,,Company Serjeant Major,Royal Irish Rifles,,16th Bn.,,United Kingdom,'220',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 7.,
436948,BIRRELL,,J A,0,,16/04/1918,,Driver,Royal Field Artillery,,122nd Bde.,,United Kingdom,'171550',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 16.,
436836,ANDERSON,,J,0,,03/08/1917,,Serjeant,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'4482',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 43.,
436837,ANDERSON,,J H,0,,27/06/1917,,Lance Serjeant,Coldstream Guards,,,,United Kingdom,'14214',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 24.,
436839,ANDERSON,,T,0,,30/06/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7006',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 35.,
436840,ANDERSON,,T,0,,01/08/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'49328',Belgium,MENDINGHEM MILITARY CEMETERY,III. C. 16.,
436902,BASFORD,,J,0,,16/09/1917,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'217103',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 19.,
436907,BATES,,J,0,,20/06/1917,,Private,Cheshire Regiment,Labour Corps,17th Reserve Bn.,transf. to (38418) 65th Coy.,United Kingdom,'17/55071',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 63.,
436929,BENNETT,,H,0,,14/06/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'39731',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 29.,
437014,BRIGGS,,A H,0,,26/08/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'630721',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 35.,
437012,BRIDGES,,W A,0,,10/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 290th Bde.",,United Kingdom,'926108',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 23.,
437004,BRAZIER,,J J,0,,16/09/1917,,2nd Corporal,Royal Engineers,,511th Field Coy.,,United Kingdom,'554134',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 23.,
437006,BREEZE,JOHN,J,25,,30/10/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13856',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 27.,Son of Frederick William and Harriet Breeze; husband of Catherine Breeze.
437079,CAIRNS,,A T,0,,20/09/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'35723',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 19.,
437102,CARLETON,,K O,0,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,7th Bty.,,United Kingdom,'38858',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 31.,
437147,CLAPTON,,H J,0,,02/01/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'94424',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 5.,
437148,CLARK,,A,0,,10/09/1917,,Private,Manchester Regiment,,1st/Sth Bn.,,United Kingdom,'301618',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 31.,
437343,DOVER,,J H,0,,15/12/1917,,Private,Border Regiment,,11th Bn.,attd. 97th Trench Mortar Bty.,United Kingdom,'23627',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 15.,
437344,DOWDEN,,W C,0,,26/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'59685',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 20.,"Son of Mr. J. G. Dowden, of 50, Caerleon Rd., Newport, Mon."
437712,HENDRICKSON,,J W,0,,18/06/1917,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'54138',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 53.,
437709,HENDERSON,,D,37,,05/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278674',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 7.,"Husband of Margaret Henderson, of 22, Old Stock St., Paisley."
437711,HENDERSON,WILLIAM SINCLAIR,W S,27,,18/11/1917,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8871',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 35.,"Son of George and Janet Henderson, of 8, Stanhope St., Townhead, Glasgow."
437713,HENDY,,P,32,,01/07/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'331476',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 41.,"Son of Isaac and Hannah Hendy; husband of Mary Hendy, of 51, Surrey St., Ryde, Isle of Wight."
437715,HENSBY,,H F,26,,26/04/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'123017',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 22.,"Son of Mrs. M. J Hensby, of Friday Bridge, Wisbech."
437410,EVANS,,D M,0,,23/01/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33286',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 5.,
436892,BARR,,J,0,,21/06/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'79470',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 1.,
437019,BRITTON,,W A,0,,24/10/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'181685',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 37.,
437021,BROADWAY,JOHN,J,0,,21/01/1918,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'1099207',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 30.,
437031,BROWN,,A J,0,,10/06/1917,,Private,Royal Fusiliers,Labour Corps,34th Labour Bn.,transf. to (60270) 101st Coy.,United Kingdom,'26658',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 32.,
437032,BROWN,,A L,0,,19/09/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26897',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 23.,
437034,BROWN,,C,0,,09/10/1917,,Private,Machine Gun Guards,,2nd Coy.,,United Kingdom,'9827',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 43.,
437035,BROWN,,C W,0,,03/08/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'22866',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 17.,
437070,BUTCHER,,H T,0,Military Medal,29/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'40276',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 7.,
437072,BUTTERFIELD,,A,0,Military Medal,06/01/1918,,Serjeant,Middlesex Regiment,,12th Bn. attd. 54th Trench Mortar Bty.,,United Kingdom,'2546',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 21.,
437078,CADZOW,,J,0,,08/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn,,United Kingdom,'202517',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 23.,
436823,ALLANSON,WILFRED GEORGE,W G,20,,21/09/1918,,Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 18.,"Son of George and Lucy Mary Allanson, of ""Belmont,"" 6, King's Avenue, Clapham Park, London."
436824,ALLARD,,A J,35,,27/05/1918,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'147697',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 21.,"Son of James and Martha Allard, of Faversham; husband of Florence Russell Allard, of 34, King's Rd., Faversham."
436825,ALLEN,ALFRED THOMAS,A T,24,,16/04/1918,,Driver,Royal Field Artillery,,113th Bde.,,United Kingdom,'L/21400',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 33.,"Son of Charles and Maria Allen, of 23, King's Place, Buckhurst Hill, Essex."
436826,ALLEN,GEORGE JAMES,G J,22,,12/10/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 20.,"Son of George and Sarah Ann Allen, of ""Ventnor"" 67, Freelands Rd., Bromley, Kent."
436828,ALLEN,EDWARD,E,35,,07/07/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7519',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 14.,"Son of Adeline Reid, of 94, Hart St., Montego Bay, Jamaica, British West Indies."
436831,ALTOFT,,J,0,,06/12/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46662',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 17.,
436832,ANCRUM,JAMES ALEXANDER,J A,24,Military Cross,17/07/1918,,Captain,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 2.,"Son of James Alexander and Elizabeth Janet Ancrum, of 109, York Drive, Hyndland, Glasgow."
436834,ANDERSON,HAROLD JAMES,H J,20,,25/08/1917,,Serjeant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'260207',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 1.,"Son of Ada C. Anderson, of Kilbirnie, Chiddingfold. Godalming."
436835,ANDERSON,JAMES,J,22,,13/06/1917,,Gunner,Royal Field Artillery,,315th Bde.,,United Kingdom,'650311',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 25.,"Son of Alexander and Elizabeth Anderson, of 12, George St., Leith, Edinburgh."
436838,ANDERSON,RICHARD FREDERICK,R F,36,,28/02/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'46499',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 3.,"Son of Hannah Anderson; husband of Bertha Anderson, of 14, Oak St., Northwich."
436841,ANDERSON,WILLIAM,W,21,Military Cross,21/09/1918,,Lieutenant,Royal Air Force,Royal Garrison Artillery,7th Sqdn.,formerly 114th Heavy Bty.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 17.,"Son of James and Alice Anderson, of 3, Ryehill Terrace, Leith, Edinburgh."
436842,ANDREWS,,W,0,,11/01/1918,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'28120',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 36.,
436843,ANGUS,,J,0,,19/04/1918,,Private,Royal Army Medical Corps,,63rd Field Ambulance,,United Kingdom,'42857',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 12.,
436844,ANTHONY,JOHN RICHARD,J R,0,,25/05/1917,,Captain,Royal Flying Corps,Royal Welsh Fusiliers,1st Sqdn.,and 6th Bn.,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,XI. A. 6.,"Son of the late Wm. Anthony, of The Lodge, Pwllheli."
437040,BROWN,JOHN,J,23,,24/12/1917,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'92310',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 36.,"Son of the late John and Alice Brown, of Blackshaw, Heys Farm, Ashley, Cheshire."
437041,BROWN,JOHN DUNLOP,J D,39,,03/12/1917,,Lieutenant,Highland Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 33.,"Son of the late John Brown, of Kilmarnock; husband of Christina Brown, of 90, York Drive, Hyndland, Glasgow."
437042,BROWN,JOHN WILLIAM,J W,24,Military Cross,01/08/1917,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. C. 21.,"Son of John and Theresa Brown, of 2, Nowell Wind, Harehills Lane, Leeds."
436998,BRAGGINS,,C,0,,19/10/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'17083',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 28.,
436800,ABBISS,REGINALD DONALDSON,R D,30,,02/12/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 28.,"Son of Thomas and Susannah Abbiss, of 27, Netherhall Rd., Doncaster."
436801,ABBOTT,HINES WILLIAM,H W,25,,13/10/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'33995',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 21.,"Son of William Hines, of Saxmundham, Suffolk, and the late Harriet Hines."
436802,ABEL,,F,0,,26/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'89255',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 20.,"Husband of E. Abel, of 9, Rouel Rd., Bermondsey, London."
436803,ABRAHALL,JOHN,J,42,,09/06/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370657',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 1.,"Husband of Annette Emily Abrahall, of 100, Junction Rd., Upper Holloway, London."
436804,ABRAHAMS,ISIDOR,I,21,,09/06/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'43250',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 12.,Son of Lewis and Esther Abrahams. Born at Newcastle-on-Tyne.
436805,ADAMS,ALFRED STEPHEN,A S,31,,06/01/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'89200',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 18.,"Son of the late Alfred and Charlotte Adams, of Bexhill-on-Sea; husband of Sophia Grace Adams, of 116, Green St., Old Town, Eastbourne."
436807,ADAMS,,F,22,,14/04/1918,,Private,Army Service Corps,,6th Div. Mechanical Transport Coy.,,United Kingdom,'M2/054583',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 49.,"Son of Ed. and A. Adams, of 83, Loughboro' Rd., West Bridgeford, Nottingham."
436809,ADAMS,,R,42,,22/01/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15134',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 37.,Son of Samuel and Margaret Paterson Adams. Born at Glasgow.
436810,ADAMS,THOMAS GEORGE,T G,26,,04/06/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'9/27565',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 3.,"Son of Mary Adams, of Pembroke Dock, and the late Henry Adams; husband of Sarah Adams, of 79, High St., Tumble, Llanelly."
437154,CLARKE,,A T,0,,23/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'15/200',Belgium,MENDINGHEM MILITARY CEMETERY,X  B. 46.,
437157,CLARKE,,G,0,,23/09/1917,,Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'7899',Belgium,MENDINGHEM MILITARY CEMETERY,VlI. D. 19.,
437166,CLEVERLEY,,W T,0,,27/09/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'362117',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 40,
436811,ADAMSON,WILLIAM PETER MILLAR,W P M,22,,19/04/1918,,Private,London Regiment,,"""A"" Coy. 24th Bn.",,United Kingdom,'720498',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 56.,"Son of William and Agnes Adamson, of 28, Mansion St., Camberwell, London. Three times previously wounded."
436812,ADSHEAD,,H,33,,12/06/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'60256',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 21.,"Husband of Annie Ethel Adshead, of 34, Denton St., Portwood, Stockport."
436813,AGNEW,JAMES,J,31,,14/10/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30769',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 25.,"Youngest son of the late James and Annie Agnew, of Clydebank, Glasgow."
436814,AGUTTER,TOM EDWARD,T E,22,,25/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'114357',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 40.,"Son of Frank Herbert and Annie Agutter, of 31, Wimbledon St., Northampton."
436815,AINSWORTH,EDWARD,E,19,,30/09/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'203482',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 27.,"Son of Richard Ainsworth, of 23, Northumberland Buildings, Gelling St., Liverpool."
436816,AIREY,DAVID HENRY,D H,23,,02/12/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'42291',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 29.,"Son of Frank and Ada Airey, of Oldham; husband of Gertrude Cowper Airey, of 139, Shaw St., Oldham."
436817,ALCOTT,GEORGE,G,24,,24/06/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'38204',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 12.,"Son of Charles and Mary A. Alcott, of Gattertop Lodge, Leominster."
436818,ALDER,,H C,20,,20/06/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21524',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 59.,"Son of Alfred and Louisa Alder, of 45, Paddington St., Lozells, Birmingham."
436819,ALDERSON,GEORGE,G,21,,07/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'30150',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 46.,"Son of George and Margaret Ann Alderson, of Calva House, Stainmore, Brough, Penrith."
436999,BRAITHWAITE,,J,0,,11/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3679',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 10.,
436820,ALDRIDGE,GILBERT,G,23,,06/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203817',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 2.,"Son of George Ball and Alice Aldridge, of 14, Fitzwarren St., Pendleton, Manchester. Born at West Didsbury, Manchester."
436821,ALDRIGE,BERTRAND HAROLD,B H,25,,11/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'47921',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 2.,"Son of Mrs. A. Aldrige, of 16, Nelson St., Hackney Rd., London."
436827,ALLEN,JIM,J,0,,11/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'16947',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 46.,
436829,ALLONBY,,J,0,,28/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'29883',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 5.,
436830,ALLSOP,,W,0,,10/05/1917,,Private,Duke of Wellington's (West Riding Regiment),Royal Engineers,1st/6th Bn.,attd. 177th Tunnelling Coy. ,United Kingdom,'265526',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 17.,
436822,ALLAN,JOHN NELSON,J N,33,,29/07/1917,,Driver,Royal Field Artillery,,52nd Bde.,,United Kingdom,'176234',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 66.,"Son of David and Mary Allan, of Holytown, Lanarkshire; husband of Catherine G. Allan, of South Rd., Biggar, Lanarkshire."
436845,ANTHONY,WILLIAM ROBERT,W R,0,,01/02/1917,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'39969',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 2.,"Son of the late Wm. Anthony, of The Lodge, Pwllheli."
436846,ARGENT,,A E,0,,31/01/1918,,Private,Lincolnshire Regiment,Labour Corps,2nd Bn.,transf. to (24049) 41st Coy.,United Kingdom,'33962',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 5.,
436847,ARNOLD,,G,0,,08/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,10th Labour Coy.,transf. to (44441) 75th Coy.,United Kingdom,'68477',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 22.,
436848,ARNOLD,JOHN DENNIS,J D,19,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'32838',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 37.,"Son of Mrs. H. Arnold, of 11, Marsden Rd., Huddersfield."
436849,ARNOLD,RUPERT JOHN,R J,24,,29/07/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'15724',Belgium,MENDINGHEM MILITARY CEMETERY,III. A. 5.,"Son of Ralph and Emma Arnold, of Milton, Derby, England. Native of Seckington, Warwickshire, England."
436850,ARNOLD,,W,0,,06/06/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'133835',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 4.,
436851,ART,HAROLD HEDLEY,H H,28,,22/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'14226',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 13.,"Son of Thomas and Adelaide Art, of Vereeniging, Transvaal."
