Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2452618,CAIRNDUFF,DAVID,D,42,,29/01/1943,,Stoker,Royal Navy,,H.M.S. Spartiate.,,United Kingdom,'P/K53075',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 18.,"Son of Margaret Wilkinson, of Glasgow."
2452619,CAIRNS,WILLIAM FORDYCE,W F,19,,12/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822619',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 101.,"Son of Hector Macdonald Cairns and Elizabeth Smith Fordyce Cairns, of Mosspark, Glasgow."
2452623,CAMPBELL,DUNCAN WILLIAM,D W L,0,,19/04/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572143',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 962.,"Son of Duncan Campbell, and of Christina Campbell, of Drumoyne, Glasgow."
2452651,GUEGAN,ALBERT FRANK,A F,0,,14/02/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Suffolk.,,United Kingdom,'P/K57637',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1601.,
2452654,HARBISON,ALEXANDER,A,0,,11/01/1942,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3243013',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1176.,
2452642,FIELDING,JOHN,J,39,,28/07/1945,,Petty Officer,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX210216',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 35.,"Son of Thomas and Margaret Fielding; husband of Hilda Fielding, of Leyland, Lancashire."
2452631,COLE,ALFRED JAMES,A J,32,,08/03/1944,,Leading Seaman,Royal Navy,,H.M.S. Armadillo.,,United Kingdom,'P/JX 129800',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 25.,"Son of James Alfred Cole, and of Elizabeth Cole, of Berkeley, Gloucestershire."
2452632,COLE,SAM,S,42,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,Of Sierra Leone.
2452633,COLLIN,ROBERT,R,27,,13/03/1941,14/03/1941,Seaman,Royal Naval Patrol Service,,H.M. Drifter Favour.,,United Kingdom,'LT/JX192185',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Plot C.W.D. Sec. F. Grave 706.,Son of Robert and Christina Collin; husband of Agnes Hamilton Stewart Collin.
2452634,COLLINS,JOHN SAMUEL GILMOUR,J S G,32,,08/07/1944,,Shipwright 4th Class,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/MX 1503337',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 920.,"Son of John Collins, and of Catherine Collins (nee Hazard), of Govan, Glasgow; husband of Martha Collins, of Govan, Glasgow."
2452635,CONNELLY,JOHN,J,0,,27/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109067',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 127.,
2452636,COTTRELL,FELIX,F,43,,24/11/1940,,Petty Officer Steward,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/L904Y',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 5.,"Son of Albert and Elizabeth Cottrell; husband of Florence Cottrell, of St. Budeaux, Plymouth."
2452637,CROSS,JOHN ALEXANDER,J A,34,Military Medal,26/05/1942,28/05/1942,Serjeant,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'783320',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 885.,"Husband of Margaret Cross, of Auldearn, Nairnshire."
2452638,DAVIDSON,ALEX B.,A B,26,,18/01/1945,,Private,Royal Army Medical Corps,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'7266080',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 658.,"Son of Alexander and Margaret Davidson, of Govan, Glasgow."
2452639,DREWERY,GEORGE L.,G L,35,,01/09/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/K65373',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 4.,"Son of John and Ann Jane Drewery; husband of Ellen Drewery, of West Kirby, Cheshire."
2452640,EAGLESHAM,MATTHEW,M,33,,04/10/1942,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14211407',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 170.,"Son of Matthew and Jessie Eaglesham, of Glasgow; husband of Mary Eaglesham, of Glasgow."
2452641,EDGAR,ROY WILLIAM TREEN,R W T,26,,26/09/1940,,Third Engineer Officer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 366.,"Son of Alfred and Violet Edgar, of Townsville, Queensland, Australia."
2452643,FRANK,LEWIS,L,39,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,
2452648,GILLESPIE,JAMES,J,0,,04/12/1942,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14226879',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 1522.,
2452644,FULLER,CHARLES GERALD,C G,29,,06/08/1944,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'5617213',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 30.,"Son of Mr. and Mrs. Charles Edward Fuller; husband of Jean Constance Fuller (nee Crosthwaite), of Herne Hill, London."
2452645,GEDDES,MURRAY,M,35,,23/07/1944,,Lieut-Commander,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 29.,"Son of Joseph Geddes, and of Edith Geddes (nee Urquhart), of New Plymouth, Taranaki, New Zealand. Director of the Carter Observatory, Wellington, New Zealand."
2452646,GIBSON,GEORGE,G,43,,15/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'10674431',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1638.,"Son of George and Isabella Gibson; husband of Margaret Gibson, of Glasgow."
2452647,GIBSON,JOHN WILLIAM,J W,27,,17/01/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3323502',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 606.,"Son of Joseph William and Nellie Constance Gibson; husband of Elizabeth Paterson Gibson, of Glasgow."
2452649,GILMOUR,KENNETH McL.,K M,30,,05/07/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'617295',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 194.,"Son of Hugh and Ina McLeod Gilmour; husband of Norma T. Gilmour, of Elgin, Morayshire."
2452650,GROVES,WALTER JOHN THOMAS,W J T,20,,19/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. St. Martin.,,United Kingdom,'P/KX94548',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 5.,"Son of John Groves, and of Olive Groves (nee Crane); husband of Dorothy Eva Groves, of Weymouth, Dorsetshire."
2452652,HAMILTON,JAMES MCCORMACK,J M,19,,13/06/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X 122948',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 637.,"Son of Ronald and Catherine McCormack Hamilton, of Drumoyne, Glasgow."
2452653,HARBINSON,HENRY,H,0,,16/11/1944,,Petty Officer,Royal Navy,,H.M.S. Orion.,,United Kingdom,'D/J 114233',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 33.,"Son of Samuel and Rachel Harbinson; husband of Helen Harbinson, of Camel's Head, Plymouth."
2452658,HAYES,JOHN,J,23,,02/10/1942,,Sapper,Royal Engineers,,1013 Docks Operating Coy.,,United Kingdom,'2149352',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 659.,"Son of John and Rose Hayes, of Glasgow."
2452659,HEADLAND,WILLIAM CHARLES FREDERICK,W C F,44,,18/01/1941,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/J19855',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 9.,"Son of David William and Rose Blanche Headland; husband of Annie Headland, of Welling, Kent."
2452693,McGLINCHEY,MARION,M,43,,08/06/1944,,Petty Officer Wren,Women's Royal Naval Service,,,,United Kingdom,'18189',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 28.,"Wife of James McGlinchey, of Glasgow."
2452697,MacKELLAR,ALLAN COWAN,A C,60,,16/11/1942,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Orlando,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 8.,"Son of Duncan and Elizabeth MacKellar; husband of Mabel Constance MacKellar, of Llandudno, Caernarvonshire. Also served in 1914-18 War."
2452702,McLACHLAN,PETER,P,71,,01/04/1945,,Master,Merchant Navy,,S.S. Oranmore (Belfast),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 2008.,"Husband of Jane Rose McLachlan, of Mosspark, Glasgow."
2452705,McNAB,COLIN,C,22,,26/08/1942,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'2824573',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 351.,"Son of Colin and Elizabeth McNab, of Glasgow; husband of Josephine McNab, of Glasgow."
2452660,HEALY,PETER,P,32,,07/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14503908',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 433.,"Son of Patrick and Mary Healy, of Glasgow; husband of Margaret Healy, of Pollok. Glasgow."
2452661,HENDRY,DONALD,D,48,,19/02/1943,,Engineman,Royal Naval Patrol Service,,"H.M.S. ""Bacchante""",,United Kingdom,'LT/KX 101927',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 22.,"Son of Donald and Mary Hendry; husband of Alice Hendry, of New York City, U.S.A."
2452662,HOLLAND,SIDNEY JOHN,S J,0,,20/09/1944,,Steward,Royal Navy,,H.M.S. Kent.,,United Kingdom,'C/LX 556958',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 27.,"Son of Alfred Charles and Hilda Maud Holland, of Clapton Park, London."
2452663,HOOK,HARRY HERBERT,H H,18,,22/02/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Spartiate""",,United Kingdom,'P/JX282926',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 20.,"Son of Harry Herbert and Evelyn May Hook, of Warminster, Wiltshire."
2452664,HUNTER,ROBERT GEORGE,R G,22,,14/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sluga.,,United Kingdom,'LT/SR 50916',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 12.,"Son of James and Robina C. Hunter, of Whiteness, Zetland."
2452665,HUTCHISON,JOHN,J,35,,29/09/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14589387',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 34.,Son of William and Agnes Kelly Hutchison.
2452666,IRVINE,WILLIAM,W,32,,06/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,946 Balloon Sqdn,,United Kingdom,'1106983',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 14.,"Son of Francis Irvine, and of Margaret Irvine (nee Bruce); husband of Martha Irvine, of Buchlyvie, Stirlingshire."
2452715,MOORE,WILLIAM NAISMITH,W N,0,,11/05/1941,20/05/1941,Lance Serjeant,Scots Guards,,,,United Kingdom,'3307335',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 988.,
2452667,JAMES,CHRISTOPHER,C,23,,05/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Abdiel.,,United Kingdom,'D/KX93296',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 12.,"Son of James and Miriam James, of Yorkley, Gloucestershire."
2452668,JOHNSON,GARFIELD FREDERICK,G F,24,,22/05/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Niobe,,Canadian,'A/2538',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 13.,"Son of Frederick and Caroline Johnson, of New Glasgow, Nova Scotia, Canada."
2452670,JUST,ALBERT,A,30,,29/08/1944,,Gunner,Royal Artillery,,56 Lt. A.A. (Indep.) Bty.,,United Kingdom,'1589174',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1045.,"Son of Mary Just, of Glasgow; husband of Jenny Just, of Glasgow."
2452674,KERR,THOMAS,T,0,,08/03/1944,,Pumpman,Merchant Navy,,S.S. British Diligence (London),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 799.,
2452675,KERR,THOMAS,T,0,,02/05/1940,,Gunner,Royal Artillery,,"297 Bty., 101 A.A. Regt.",,United Kingdom,'1536725',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1507.,
2452676,KOZLOWSKI,,T A,31,,23/11/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 75.,
2452686,McCALLUM,ALEXANDER DEWAR,A D,0,Reserve Decoration (Naval),16/01/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.S. Tana.,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 7.,
2452671,KELLY,WILSON,W,32,,21/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'2937516',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1499.,"Son of George and Agnes Kelly, of Glasgow; husband of Margaret Kelly, of Glasgow."
2452672,KENDRICK,GEORGE,G,26,,01/12/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'6978328',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 36.,"Son of Mr. and Mrs. John Kendrick; husband of Gladys Emily Kendrick, of Barnsley, Yorkshire."
2452673,KERR,JOSEPH,J,32,,29/07/1942,,Driver,Royal Engineers,,,,United Kingdom,'2050405',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1295.,"Son of David and Fanny Kerr; husband of Jessie Kerr, of Govan, Glasgow."
2452677,LAWSON,JOHN,J,22,,12/02/1942,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3245938',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 592.,"Son of William and Sarah Duncanson, of Govan, Glasgow."
2452678,LESTER,JAMES KEITH,J K,19,,20/03/1941,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.Z. Nizam,,Australian,'S4206',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 15.,"Son of Charles Herbert and Neta Dorothy Lester, of East Sydney, New South Wales, Australia."
2452679,LIDDELL,JAMES,J,35,,20/10/1941,,Private,Royal Scots,,,,United Kingdom,'3240573',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 5996.,"Son of James and Elizabeth McEwan Liddell, of Govan, Glasgow; husband of Margaret Liddell, of Govan."
2452680,LIDDELL,JOHN,J,27,,17/08/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3250588',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 778.,"Husband of Louisa Liddell, of Glasgow."
2452681,LILLEY,JOHN C.,J C,0,,28/07/1942,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3308542',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 740.,"Husband of Catherine Lilley, of Glasgow."
2452682,LOCKHART,WALTER LENNIE,W L,34,,15/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1372786',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 2265.,"Son of Alexander F. Lockhart and Jessie Lennie Lockhart, of Glasgow; husband of Marion Buchanan Lockhart, of Glasgow."
2452683,LOUGHREY,EDWARD,E,46,,19/03/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'2936145',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 853.,"Husband of Jeannie Paton Loughrey, of Glasgow."
2452684,LOVE,WILLIAM,W,23,,04/04/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3314631',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 1634.,"Son of James McDowall Love and Margaret Gilmour Love, of Glasgow; husband of Annie Martin Love, of Glasgow."
2452689,McDONALD,DAVID,D,0,,05/10/1940,,Sapper,Royal Engineers,,35 Bomb Disposal Coy.,,United Kingdom,'1889028',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 42.,
2452690,McDONALD,JOHN ANGUS,J A,0,,02/03/1946,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Athalene.,,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint Grave 39.,
2452694,McGREGOR,JOHN,J,0,,16/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'13093850',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 2074.,"Husband of Jeanie McGregor, of Glasgow."
2452685,LUTTON,PETER MCFADYEN,P M,24,,28/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2281602',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 2349.,"Son of James and Mary McFadyen Lutton, of Glasgow."
2452687,McCONNELL,JAMES,J,32,,16/03/1945,,Able Seaman,Royal Navy,,H.M.S. St. Columba.,,United Kingdom,'R/JX 243676',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 35.,"Son of William Reid McConnell and Helena McConnell; husband of Elizabeth Munton McConnell, of Hamilton, Lanarkshire."
2452688,McCUSKER,JAMES,J,28,,14/05/1946,,Private,Army Air Corps,,H.Q. 2nd Parachute Bde.,,United Kingdom,'2934148',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 950.,"Son of James and Mary McCusker, of Glasgow; husband of Theresa McCusker, of Pollok, Glasgow."
2452691,McDOUGALL,ALEXANDER,A,20,,08/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349603',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 300.,"Son of Alexander and Mary Shaw McDougall, of Glasgow."
2452692,McFADYEN,JAMES,J,42,,02/09/1944,,Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX694866',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. C. Grave 853.,"Son of William and Margaret McFadyen; husband of Jeannie McFadyen, of St. Andrews, Fife."
2452707,McQUIGGAN,LAWRENCE JOHN ANGUS,L J A,0,,11/11/1946,,Gunner,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'895831',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 486.,"Son of Lawrence J. A. McQuiggan and Rose McQuiggan; husband of Sarah O. McQuiggan, of Glasgow."
2452708,McWHIRTER,ROBERT,R S,34,,17/02/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Pegasus.,,United Kingdom,'P/KX 147725',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 2185.,"Son of Anthony and Jane McWhirter, of Glasgow; husband of Jessie Duncan McWhirter, of Glasgow."
2452709,MATHAI,PETER,P H,20,,17/11/1943,,Ordinary Seaman,Royal Indian Navy,,H.M.I.S. Kistna,,Indian,'8081',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 24.,"Son of H. Habel, of Eriatho, Travancore, India."
2452710,MILLER,JOHN,J,38,,01/10/1941,,Private,Pioneer Corps,,,,United Kingdom,'13093873',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 457.,"Son of Walter and Janet Miller, of Glasgow; husband of Catherine Miller (nee Ross), of Ibrox, Glasgow."
2452712,MITCHELL,GEORGE,G,56,,22/06/1945,,Chief Butcher,Merchant Navy,,S.S. Letitia (Glasgow),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. B. Grave 99.,"Son of William and Lilian Mitchell, of Glasgow; husband of Alison Mitchell, of Glasgow."
2452713,MOLLOY,HENRY,H,31,Military Medal,13/09/1945,,Lance Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2343886',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 859.,"Son of Henry and Agnes Molloy; husband of Dorothy I. Molloy, of Cardonald, Glasgow."
2452716,NEWSOME,ALFRED,A,36,,19/11/1941,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Ranpura,,United Kingdom,'R/59783',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 11.,"Son of Alfred Newsome, and of Elizabeth Newsome, of Totton, Hampshire."
2452717,NICHOLSON,JOHN,J,27,,24/06/1947,,Sapper,Royal Engineers,,14 Field Survey Coy.,,United Kingdom,'2007532',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. A. Grave 2347.,"Son of Michael and Janet Lusk Nicholson, of Govan, Glasgow."
2452718,NICOL,THOMAS BOYD,T B,19,,28/12/1944,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'14694004',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. G. Grave 779.,"Son of Kate Nicol, of Govan, Glasgow."
2452719,PALIN,ERNEST R.,E R,32,,09/03/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'809389',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 34.,"Son of Mr. and Mrs. Walter Earl Palin; husband of Margaret Violet Palin, of Southsea, Hampshire."
2452720,PALMER,JOHN,J,31,,31/05/1941,,Petty Officer,Royal Navy,,H.M.S. Maori.,,United Kingdom,'D/JX126879',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 13.,"Son of Bertram Charles and Alice Palmer; husband of Kathleen May Palmer, of Fishponds, Bristol."
2452721,PATERSON,GEORGE,G,36,,18/02/1943,,Lance Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'773125',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. D. Grave 1974.,"Son of James and Agnes Paterson, of Glasgow."
2452722,PEARCE,RANDOLPH SOBO,R S,26,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Coll. grave 367.,"Son of John Polae Pearce and Kofah Pearce; husband of Sackia Pearce, of Freetown, Sierra Leone."
2452723,PHILLIPS,BRIAN OSBORNE,B O,22,,25/06/1941,,Signalman,Royal Australian Naval Reserve,,H.M.A.S. Moreton Bay,,Australian,'H914',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Grave 21.,"Son of Algernon Joseph and Edith Annie Phillips, of Blackman's Bay, Tasmania, Australia."
2452724,PILMOOR,WILLIAM AARON,W A,41,,01/10/1943,,Petty Officer,Royal Navy,,H.M.S. Bermuda Queen.,,United Kingdom,'P/J105845',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. E. Joint grave 23.,"Son of William and Annie Pilmoor; husband of Kathleen Pilmoor, of Mile End, Portsmouth."
