Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740258,REES,,E E,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608157',France,RANCOURT MILITARY CEMETERY,C. 3.,
2945716,ELLIOTT,FREDERICK WILLIAM,F W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4755',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.1.,
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2941700,DWYER,THOMAS,T,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1822',France,LOOS MEMORIAL,Panel 133.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2945819,HAYES,VINCENT F.,V F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1810',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.33.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
309871,COX,ERNEST WILLIAM,E W,35,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608352',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 19.,"Son of Mrs. Susan Cox; husband of Clara Cox, of 28, Wellington Rd., Holloway, London."
309946,HALL,HERBERT LEONARD,H L,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608733',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 20.,"Son of George and Mina Hall, of 36, Bramcote Rd., Camberwell, London. Born at Bermondsey, London."
65153,EARISS,,G,0,,29/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7030',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 15.,
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
3077438,MACEY,STANLEY FREDERICK,S F,20,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608254',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick William and Lorrie Augusta Macey, of 125, Hither Green Lane, Lewisham, London."
285536,RICHENS,RICHARD IVOR,R I,19,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 3.","Son of Richard and Bridget Richens, of ""Highclose,"" Hungerford, Berks."
63892,JOHNSON,SIDNEY ERNEST,S E,21,Military Medal,30/05/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608748',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 17.,"Son of Edward and Eleanor Johnson, of 53, Charlton Rd., Harlesden."
287887,HOPKINS,,W T,37,,07/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593497',France,ST. VENANT COMMUNAL CEMETERY,IV. B. 10.,"Husband of Maria Hopkins, of 22, Battle Rd., Silverhill, St. Leonards-on-Sea."
294447,McKAY,,M E,0,,15/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 20.,
64787,BAXTER,ALBERT GEORGE,A G,25,,09/10/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2099',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 23.,"Son of William and Elizabeth Ann Baxter, of ""Erpingham,"" King's Rd., Richmond, Surrey."
64884,BROWN,WILLIAM HARRY,W H,18,,03/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5656',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 15.,"Son of Harry and Elizabeth Brown, of 243, Clarendon Park Rd., Leicester. Native of Northampton."
288669,HODGSON,ROBERT VALENTINE,R V,22,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 17.,"Son of Mrs. Florence Eliza Hodgson, of 20, Pembury Rd., Westcliff-on-Sea, Essex."
288687,HOWELL,,J H,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596217',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 17.,
64915,BURNS,ALBERT,A,19,,02/08/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5565',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 17.,"Son of Alexander and Isabella Burns, of West Sleekburn, Northumberland."
64988,CLEWETT,JOHN FREDERICK,J F,26,,05/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2518',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 16.,"Son of John Frederick and Elizabeth Clewett, of Wimbledon, Surrey."
65146,DURANCE,BERTRAM CYRIL,B C,21,,12/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2114',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 27.,"Son of Alfred Charles and Eleanor E. Durance, of 29, Raymead Avenue, Thornton Heath, Surrey."
289539,ARNOLD,FREDRICK DANIEL,F D,20,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595985',France,GREVILLERS BRITISH CEMETERY,IX. B. 3.,"Son of Matilda Glannister (formerly Arnold), of 5, Frogmore, Wandsworth, London, and the late Frank Arnold."
66281,VAS,ALEC MICHAEL,A M,26,,13/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3780',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 25.,"Son of Antonio Caetano Vas and Theonila Vas, of Karachi, India."
66285,VINSON,ERNEST HENRY,E H,29,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7096',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 13.,"Son of George and Frances E. Vinson, of 16, York Rd., Forest Gate, London. His brother Frederick Thomas Vinson also fell."
289197,SHILLING,,H W,0,,06/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608617',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 11.,
65285,GILLINGS,FREDERICK WILLIAM,F W,20,,27/08/1916,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd",,United Kingdom,'2517',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 26.,"Son of James Alfred and Edith Gillings, of Earlsfield, London."
65318,GRAY,ERNEST GEORGE,E G,24,,09/10/1916,,Serjeant,London Regiment (London Irish Rifles),,"""E"" Coy. 2nd/18th Bn.",,United Kingdom,'2476',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 22.,"Son of William and Louisa Gray, of Hounslow, Middx."
289402,WHITE,EDWARD JAMES VICTOR,E J V,20,,05/09/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593455',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 16.,"Son of Charles Alfred and Elizabeth Jane White, of Greenstreet, Teynham, Kent."
289763,CARBERRY,,W,0,,24/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608060',France,GREVILLERS BRITISH CEMETERY,VII. E. 15.,
65414,HICKS,ERNEST,E,32,,09/10/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 21.,"Son of Mr. and Mrs. E. J. Hicks, of Ealing; husband of Catherine M. Hicks, of 64, Loveday Rd., West Ealing, London."
65484,JACKMAN,FRANK CHARLES,F C,21,,04/08/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2406',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 21.,"Son of William Arthur and Hannah Jackman, of Essex."
65557,KILSBY,,A E,27,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5635',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 24.,"Son of Thomas Newman Kilsby and Eliza Harriett Kilsby, of Kettering."
65638,LESTER,REUBEN,R,0,,22/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4195',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 1.,"Son of Charles Lester and Elizabeth Lester, (nee Tully) of 16, Blantyre Street, Chelsea."
65657,LOCHNER,GEORGE CECIL,G C,28,,02/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2890',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 28.,Son of George and Madaleine Lochner of London.
66129,SMITH,WALTER,W,38,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5543',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 11.,
65847,MURRAY,,G,24,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3182',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 27.,"Son of Mary and the late Robert Murray, of 2, Maberly St., Aberdeen. Born at Sandhaven, Fraserburgh."
65906,PARKINSON,ALBERT ERNEST,A E,20,,23/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2928',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 14.,"Son of Albert and Emily Parkinson, of Battersea, London."
427118,O'BRIEN,,J D,0,,05/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601442',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
65997,RICKARD,WALTER HORACE,W H,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),London Regiment (The Rangers),2nd/18th Bn.,attd.,United Kingdom,'7093',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 1.,"Son of Joseph and Emily Rickard, of Maida Hill, London."
66077,SHORT,HENRY ALBERT,H A,21,,22/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1649',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 12.,"Son of Mr. A. F. and Mrs. E. R. Short. Born at Chelsea, London."
427685,WESTON,,A G,0,,30/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1215',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 49.,
427714,WILLIAMS,,H A,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4352',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 24.,
66042,SANDERSON,SYDNEY CHARLES,S C,25,,11/10/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 26.,"Son of Charles and Lily Sanderson, of 17, Nevis Road, Balham, London."
66058,SCULTHORP,,B,19,,09/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5544',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 28.,"Son of William Henry and Eliza Elizabeth Sculthorp, of 57, Stamford Rd., Kettering, Northants."
66116,SMITH,FREDERICK CHARLES,F C,25,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5561',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 20.,"Son of Charles and Clara Smith; husband of Elizabeth Maud Smith, of 151, Gillingham Rd., Gillingham, Kent."
66193,STREET,FREDERIC ARTHUR,F A,23,,29/07/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1583',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 11.,"Son of George and Emily Grace Street, of Westminster."
66297,WALLBANK,STANLEY ALFRED GEORGE,S A G,24,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2796',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 14.,"Son of Alfred Charles and Laurie Edith Wallbank, of 31, Broke Rd., Queen's Rd., Dalston, London."
66377,WILTSHIRE,ARTHUR HENRY,A H,26,,07/10/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4281',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 19.,"Son of Lydia Wiltshire, of 11, Hugon Rd., Fulham, London."
66380,WINTERS,ARTHUR JOHN,A J,21,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5547',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 28.,"Son of Fredrick and Jane Winters, of Beaminster, Dorset."
66368,WILSON,ABRAHAM,A,25,,21/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2907',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 9.,"Adopted son of Mrs. S. Hall, of 17, St. John's Wood Terrace, St. John's Wood, London."
66412,YOUNG,,L A,19,,08/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1412',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 27.,"Son of Mr. H. and Mrs. C. Young, of 40, Draycott Avenue, Chelsea, London."
270607,COLBOURN,,C,0,,18/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3872',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 26.,
499260,BOWLES,ARTHUR SALISBURY,A S,20,,02/10/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'1985',France,ETAPLES MILITARY CEMETERY,III. B. 1A.,"Son of Frederick George and Emily Bowles, of London."
68082,SPEED,SYDNEY EWBANK,S E,34,,28/10/1915,,Corporal,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'1968',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 15.,"Son of Walter and Sarah Ann Speed, of Sittingbourne; Kent."
499924,CLARK,WILLIAM,W,26,,14/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595934',France,ETAPLES MILITARY CEMETERY,XXIX. B. 4.,"Son of Richard and Mary Ann Clark, of Lewisham, London."
500891,ELLIS,,R G,25,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593582',France,ETAPLES MILITARY CEMETERY,XXXI. G. 4.,"Son of John Thomas and Elizabeth Ellis, of 2, Ivydale Rd., Nunhead, London. Native of Nunhead."
501887,HARRIS,CHARLES L.,C L,43,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594261',France,ETAPLES MILITARY CEMETERY,XXXI. C. 21A.,"Son of Solomon and Charlotte Harris, of 9, Wildfell Rd., Catford, London. Native of Dorset."
501955,HASWELL,,H,0,,17/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2294',France,ETAPLES MILITARY CEMETERY,II. A. 23A.,
502006,HAWKINS,BERTIE WILLIAM,B W,26,,22/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4931',France,ETAPLES MILITARY CEMETERY,XVI. C. 11A.,"Son of Mr. and Mrs. Fredrick Hawkins, of 48, Prince George Rd., Stoke Newington, London; husband of Mary F. Hawkins, of 54, Well St., Hackney, London."
2946195,WALKER,STANLEY,S,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2195',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.35.,
2946224,WHITE,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5316',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.12.,
2946252,WOOSTER,EDWARD SAMUEL,E S,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5306',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.9.,
2947290,ASHARD,JOSEPH,J,19,,01/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2706',France,LILLERS COMMUNAL CEMETERY,II. A. 27.,"Son of Mr. and Mrs. F. Ashard, of 129, Camden St., London. Born Stambourne, Essex."
2947311,BATTERSBY,,E J,32,,13/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Manchester Regiment,18th Bn.,attd. 2nd/7th Bn.,United Kingdom,'',France,LILLERS COMMUNAL CEMETERY,V. A. 9.,"Son of William and E. R. Battersby, of ""Dunbar,"" Woodside Park, North Finchley, London."
117189,SLEAP,,R H,19,,06/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2848',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row K. Grave 7.,"Son of Reuben and Amy Sleap, of London."
116983,HAXTON,,L F,21,,03/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1588',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row L. Grave 4.,Son of William and Margaret Haxton.
116914,DUMPER,,A J,22,,29/09/1915,,Rifleman,London Regiment (London Irish Rifles),,C Coy. 18th Bn.,,United Kingdom,'2411',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row J. Grave 8.,"Son of Thomas and Emily Dumper, of 366, Ewell Road, Surbiton, Surrey."
65747,McNULTY,,J,0,,20/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4386',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 17.,
2954935,PUNTER,,C L,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590356',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 6.,
169362,EDWARDS,ALFRED EDWARD,A E,29,,10/11/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'593847',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 21.,"Son of Mrs. S. Edwards, of 34, Odessa Rd., Forest Gate; husband of Mrs. E. M. Edwards, of 26, Odessa Rd., Forest Gate, London."
170120,KIRTON,HOWARD WILLIAM,H W,30,,08/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591988',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 54.,"Husband of Elsie Hester Kirton, of 246, Seven Sisters Rd., Finsbury Park, London."
77729,STIMPSON,,W,20,,24/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'21729',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 20.,"Son of Mrs. M. H. Stimpson, of 4, York St., Higham Ferrers, Northants."
52043,GATES,,T J,0,,08/08/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2529',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. D. 56.,
76325,RUSSELL,FREDERICK THOMAS,F T,18,,06/01/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3716',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 15.,"Son of Robert John and Emma Sarah Russell, of Blackfriars, London."
502815,JUDD,,P G,27,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593120',France,ETAPLES MILITARY CEMETERY,XXXI. A. 3.,"Son of Mrs. A. Judd, of 39, Northcote Rd., Walthamstow, London."
503618,McMILLAN,JAMES,J,23,Military Medal,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592394',France,ETAPLES MILITARY CEMETERY,XXXI. A. 7.,"Son of John and Mary McMillan, of 48, Harvie St., Bridgeton, Glasgow. Native of Glasgow."
517691,GARDNER,,A J,23,,21/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591865',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. B. 4A.,
244323,MOORE,,A C,0,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592836',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. C. 10.,
504673,PATON,JAMES,J,19,,07/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594250',France,ETAPLES MILITARY CEMETERY,XXXI. B. 9.,"Son of James and Agnes Paton, of 12, Avenuepark St., Maryhill, Glasgow."
244494,PROUD,CHARLES PERCIVAL,C P,19,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595935',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 17.,"Son of Mr. arid Mrs. W. Proud, of 25, Bolwell St., Kennington, London."
244495,PROUDFOOT,WILLIAM FRANK,W F,24,,04/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595975',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. B. 19.,Son of the late Harry and Elizabeth Anne Proudfoot. Native of London.
244629,SHARP,,P J,0,,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592473',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VIII. B. 10.,
244649,SIBLEY,,G,22,,04/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""C"" Coy.",,United Kingdom,'591188',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. D. 3.,"Son of Mr. and Mrs. Sibley, of 59, Candahar Rd., Battersea, London."
504919,POSNER,ALFRED,A,21,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591786',France,ETAPLES MILITARY CEMETERY,XXXI. B. 21A.,Son of Benjamin and Julia Posner.
244821,TOWNSEND,PHILIP,P,27,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592536',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. E. 23.,"Son of George and Ellen Townsend, of 18, Rockingham Parade, Uxbridge, Middx."
