Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
667139,GILL,JOHN BROWN,J B,42,,20/01/1921,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,C. East. 11.,Son of James and Margaret Gill.
667131,ANDERSON,WILLIAM TREVOR,W T,20,,08/04/1917,,Lieutenant,Royal Flying Corps,Seaforth Highlanders,,and 6th Bn.,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,D. East. 164.,
667133,BROWN,,J,0,,11/10/1917,,Lance Corporal,Royal Engineers,,,,United Kingdom,'5947',United Kingdom,ELGIN NEW CEMETERY,P. South. 130.,
667132,BARRON,,W A,24,,11/07/1917,,Lance Corporal,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'451024',United Kingdom,ELGIN NEW CEMETERY,P. South. 47.,"Son of Mrs. A. Barron, of 23, Union St. Elgin."
667134,DEAN,,T E,43,,07/12/1916,,Company Serjeant Major,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3958',United Kingdom,ELGIN NEW CEMETERY,J. South. 65.,"Born at Wentworth, Yorks. Son of Thomas Edward Dean; husband of Catherine Dean, of 17, South Guildry St., Elgin."
667135,DUNBAR,DAVID ALEXANDER,D A,21,,09/06/1918,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'266114',United Kingdom,ELGIN NEW CEMETERY,H. West. 43.,"Son of B. H. Dunbar, of Hall Place, Elgin, and the late Charles Dunbar."
667136,FRASER,MURDO,M,24,,22/07/1918,,Second Lieutenant,Royal Air Force,,68th Sqdn.,,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,C. East. 46.,"Son of John and Henrietta Fraser, of 34, South Guildry St., Elgin."
667137,GEORGE,JAMES,J,31,,18/04/1915,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2778',United Kingdom,ELGIN NEW CEMETERY,J. South. 137.,"Husband of Barbara George, of 35, North St., Bishopmill, Elgin."
667138,GILL,JAMES,J,28,,24/04/1917,,Private,Army Service Corps,,,,United Kingdom,'M/299057',United Kingdom,ELGIN NEW CEMETERY,P. South. 37.,Son of Mr. and Mrs. Alex. Gill. Born at Lhanbryde.
667140,GORDON,ROBERT,R,32,,21/05/1917,,Private,Gordon Highlanders,,2nd/4th Bn.,,United Kingdom,'202104',United Kingdom,ELGIN NEW CEMETERY,A. 184.,"Husband of Margaret I. Gordon, of 10, Church St., Portsoy, Banffshire."
667141,GRANT,LEONARD ERNEST SIM,L E S,22,,30/10/1918,,Private,Gordon Highlanders,Labour Corps,,transf. to (545345),United Kingdom,'11293',United Kingdom,ELGIN NEW CEMETERY,P. South. 263.,"Son of the late Robert Grant. Born at Ashgrove, Elgin."
667142,GRANT,MOODY,M,22,,29/03/1916,,Staff Serjeant,Army Service Corps,,H.Q. 64th (Highland) Div.,,United Kingdom,'T/809',United Kingdom,ELGIN NEW CEMETERY,"Q. 24. (Memorial plaque on wall, near shelter).","Son of Helen Kilgour Grant, of Tyockside, Elgin, and the late John Grant."
667143,KEIL,,C,0,,04/12/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2922',United Kingdom,ELGIN NEW CEMETERY,K. South. 156.,
667144,McARTHUR,,W,18,,29/11/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/27737',United Kingdom,ELGIN NEW CEMETERY,F. East.98.,"Son of Mr. and Mrs. McArthur, of Shirralds, Cullen, Banffshire."
667145,MacDONALD,JAMES,J,44,,05/08/1917,,Sapper,South African Engineers,,,,South African,'X/318',United Kingdom,ELGIN NEW CEMETERY,F. East. 329.,"Son of William and Isabella MacDonald, of 55, Moss St., Elgin, Morayshire. A Saddler."
667146,McDONALD,WILLIAM,W,38,,06/11/1917,,Private,Seaforth Highlanders,Labour Corps,,transf. to (233247) ,United Kingdom,'2989',United Kingdom,ELGIN NEW CEMETERY,L. 180.,"Son of Martin McDonald; husband of Christina McDonald, of 95 Court, High St., Elgin."
667147,McLENNAN,ROBERT GUTHRIE,R G,17,,29/03/1916,,Drummer,Seaforth Highlanders,,3rd/6th Bn.,,United Kingdom,'3190',United Kingdom,ELGIN NEW CEMETERY,P. South. 39.,"Son of Charles and Mary McLennan, of Blackfriars Place, Elgin."
667148,McLEOD,,D,0,Distinguished Conduct Medal,22/08/1920,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265868',United Kingdom,ELGIN NEW CEMETERY,J. South. 159.,
667149,McTAVISH,WILLIAM J.,W J,27,,20/09/1916,,Lance Corporal,Canadian Infantry,,20th Bn.,,Canadian,'58215',United Kingdom,ELGIN NEW CEMETERY,E. East. 126.,"Son of James and Georgina McTavish, of Newmarket, Ontario."
667150,MUNRO,,J,20,,20/11/1918,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'203805',United Kingdom,ELGIN NEW CEMETERY,G. East. 147.,"Son of James Cook Munro and Ann Munro, of 40, Nicol St., New Elgin, Elgin."
667151,RUSSELL,,W,0,,14/03/1916,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2889',United Kingdom,ELGIN NEW CEMETERY,K. South. 123.,
667152,SCOTT,,W,24,,24/08/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'1164',United Kingdom,ELGIN NEW CEMETERY,K. 228.,"Son of Mrs. Mary Anderson, of 272, High St., Elgin."
667153,SMITH,JAMES,J,54,,01/04/1918,,Captain,Seaforth Highlanders,Labour Corps,6th Bn.,attd,United Kingdom,'',United Kingdom,ELGIN NEW CEMETERY,N. 215.,"Husband of Annie Smith, of 8, Bellavista Terrace, Perth."
667154,WALKER,,J,43,,07/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'145654',United Kingdom,ELGIN NEW CEMETERY,P. 59.,"Son of Mrs. Helen Walker, of 259, High St., Elgin."
667155,WOODLIFFE,,E,0,,20/02/1919,,Mate,Mercantile Marine Reserve,,"H.M. L.Trawler ""Margaret Weatherley.""",,United Kingdom,'974076',United Kingdom,ELGIN NEW CEMETERY,L. South. 233.,
2459758,ROSS,RICHARD,R,0,,17/09/1940,,Serjeant,Gordon Highlanders,,8th Bn.,,United Kingdom,'2817671',United Kingdom,ELGIN NEW CEMETERY,Sec. H. South Div. Grave 153.,
