Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2170296,TOUGH,THOMAS JOHN,T J,37,,03/04/1942,,Gunner,Royal Artillery,,"35 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1456752',Iraq,MOSUL WAR CEMETERY,1. A. 10.,"Son of Frederick James Tough and Adelaide Tough; husband of Nellie Catherine Tough, of Manor Park, Essex."
2170299,TURNER,SAMUEL,S,26,,21/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,,"attd. 144 Field Regt., ",United Kingdom,'7648146',Iraq,MOSUL WAR CEMETERY,2. D. 11.,"Son of Samuel and Jane Turner, of Denby Village, Derbyshire."
2170300,UMAR BADSHAH,,,18,,15/08/1941,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16132',Iraq,MOSUL WAR CEMETERY,3. C. 9.,"Son of Nir Gul Shah and Bi Basa, of Grozi, Kohat, Pakistan."
2170301,WALLIS,RONALD ARTHUR,R A,26,,26/12/1942,,Gunner,Royal Artillery,,"332 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'6094674',Iraq,MOSUL WAR CEMETERY,2. A. 3.,"Son of Gertrude Wallis, of Cambridge."
2170302,WARYAM,,,25,,08/05/1944,,Pioneer,Indian Pioneer Corps,,2 Bn.,,Indian,'97849',Iraq,MOSUL WAR CEMETERY,1. D. 11.,"Son of Kesar and Santi, of Chak No. 8., Montygomery, Pakistan; husband of Bhanow, of Chak No. 8."
2170306,WELLER,WILLIAM THOMAS,W T,31,,16/03/1942,,Gunner,Royal Artillery,,"36 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1597464',Iraq,MOSUL WAR CEMETERY,1. D. 3.,"Son of William and Annie Weller, of Stedham, Sussex, husband of Edith Amy Weller. of Stedham."
2170308,WIGGS,FRANCIS MARCH,F M,30,,08/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'994533',Iraq,MOSUL WAR CEMETERY,2. C. 12.,"Husband of L. S. Wiggs, of Forest Hill, London."
2170309,WILAYAT KHAN,,,28,,25/01/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'12752',Iraq,MOSUL WAR CEMETERY,3. B. 13.,"Son of Dadan Khan and Nur Jan, of Jawarain, Rawalpindi, Pakistan."
2170310,WILKEY,JAMES STEPHEN,J S,0,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1011628',Iraq,MOSUL WAR CEMETERY,1. A. 3.,
2170181,BELL,JOHN WILLIAM,J W,0,,04/09/1941,,Aircraftman 1st Class,Royal Air Force,,14 Sqdn.,,United Kingdom,'651757',Iraq,MOSUL WAR CEMETERY,1. D. 7.,
2170166,ABDUL AZIM,,,25,,23/09/1943,,Sepoy,Royal Indian Army Service Corps,,1 Field Hygiene Sec.,,Indian,'MTS/926337',Iraq,MOSUL WAR CEMETERY,3. A. 14.,"Son of Safdar and Habibul Nisan, of Tarnab, Peshawar, Pakistan."
2170168,ABDULLAH JAN,,,18,,29/09/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'25210',Iraq,MOSUL WAR CEMETERY,3. B. 6.,"Son of Sher Khan and Gazana, of Chashmai, Mianwali, Pakistan; husband of Naz Mana, of Chashmai."
2170170,ABDUL LATIF,,,19,,14/11/1941,,Sowar,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'9416',Iraq,MOSUL WAR CEMETERY,3. C. 5.,"Son of Yakut Khan, of Silgaon Kalan, Alwar, India; husband of Tamizan, of Silgaon Kalan."
2170173,ADALAT,,,22,,22/06/1942,,Sapper,Indian Engineers,,3 Excavating Coy.,,Indian,'E/14000',Iraq,MOSUL WAR CEMETERY,3. A. 7.,"Son of Mirza and Reshama Jan, of Murid, Rawalpindi, Pakistan; husband of Anwar Jan, of Murid."
2170174,ALLAH DITTA,,,46,,23/11/1942,,Subadar,8th Punjab Regiment,,3rd Bn.,,Indian,'2054',Iraq,MOSUL WAR CEMETERY,3. A. 18.,"Son of Lalsi Khan, of Potha, Rawalpindi, Pakistan; husband of Jan Begum of Potha."
2170175,ALLEN,LESLIE BRUCE,L B,19,,07/06/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'553922',Iraq,MOSUL WAR CEMETERY,2. D. 8.,"Son of Reuben Leslie and Dorothy Mary Allen, of Seaview, Isle of Wight, Hampshire."
2170177,BAKHMAL,,,35,,28/01/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'170555',Iraq,MOSUL WAR CEMETERY,3. C. 15.,"Son of Arsala Khan and Sangora, of Makori, Kohat, Pakistan; husband of Mahbuba, of Makori."
2170179,BEAL,NORMAN GEORGE,N G,20,,02/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1188019',Iraq,MOSUL WAR CEMETERY,1. C. 5.,"Son of George and Harriet Beal, of Oxford."
2170182,BLACK,IVY CRAIG HAINING,I C H,24,,11/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1550173',Iraq,MOSUL WAR CEMETERY,1. D. 10.,"Son of James and Margaret Black, of Dunscore, Dumfrieshire."
2170187,CHARLTON,GEORGE GIMBON,G G,25,,10/08/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6019761',Iraq,MOSUL WAR CEMETERY,1. A. 12.,"Son of Thomas and M. Charlton, of Chelmsford, Essex."
2170188,CHHOTU,,,31,,10/10/1943,,Sepoy,Royal Indian Army Service Corps,,43 Indian Inf. Bde. Transport Coy.,,Indian,'MTS/995562',Iraq,MOSUL WAR CEMETERY,3. A. 16.,"Son of Allah Dia, of Purbalayan, Muzaffarnagar, India."
2170194,DILLON,GEORGE KENDRICK,G K,27,,25/11/1942,,Serjeant,Royal Engineers,,56 Field Coy.,,United Kingdom,'1869738',Iraq,MOSUL WAR CEMETERY,1. D. 12.,"Son of Mr. and Mrs. T. K. Dillon, of St. Leonards-on-Sea, Sussex."
2170197,DRUMMOND,CLIFFORD JOHN,C J,23,,21/07/1943,,Lieutenant,Hampshire Regiment,10th Baluch Regiment,,attd. 1st Bn.,United Kingdom,'73421',Iraq,MOSUL WAR CEMETERY,1. C. 2.,"Son of David and Elizabeth Drummond, of Ilford, Essex; husband of Joan Mary Drummond, of Epsom, Surrey."
2170198,DUFFETT,DENIS EDWARD,D E,20,,02/03/1942,,Bombardier,Royal Artillery,,"35 Bty., 12 (11th The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1430127',Iraq,MOSUL WAR CEMETERY,1. D. 4.,"Son of Lieut-Comdr. Alfred Edward Duffet R.N., and Lilian Rose Duffet, of Christchurch, Hampshire."
2170200,EDE,REGINALD JAMES,R J,20,,03/08/1943,,Driver,Royal Army Service Corps,,37 Amb. Car Coy.,,United Kingdom,'T/6354486',Iraq,MOSUL WAR CEMETERY,2. C. 5.,"Son of James Thomas Ede and Daisy Gertrude Ede, of Epsom, Surrey."
2170204,FAZL ILLAHI,,,27,,21/06/1942,,Lance Naik,Indian Engineers,,3 Excavating Coy.,,Indian,'E/13021',Iraq,MOSUL WAR CEMETERY,3. A. 6.,"Son of Remat Ali and Matabbi, of Jhelum, Pakistan."
2170205,FIROZ KHAN,,,30,,07/12/1941,,Water Carrier,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'160010',Iraq,MOSUL WAR CEMETERY,3. C. 8.,"Son of Sardar Khan and Sajudan Bi, of Dalwal, Jhelum, Pakistan."
2170207,GHAZI KHAN,,,30,,05/03/1943,,Pioneer,Indian Pioneer Corps,,21 Aux. Bn.,,Indian,'214093',Iraq,MOSUL WAR CEMETERY,3. A. 8.,"Son of Zarim Khan and Mergat, of Surgul, Kohat, Pakistan; husband of Lal Mir Jan, of Surgul."
2170208,GHULAM MUHAMMAD,,,23,,06/02/1943,,Lance Naik,8th Punjab Regiment,,3rd Bn.,,Indian,'19067',Iraq,MOSUL WAR CEMETERY,3. B. 14.," Son of Allah Din and Niamat Bibi, of Akika, Gujrat, Pakistan; husband of Hayat Begum, of Akika."
2170219,HODSON,,H J,0,,01/09/1942,,Captain,Duke of Cornwall's Light Infantry,R.A.F. Iraq Levies,,attd. ,United Kingdom,'140636',Iraq,MOSUL WAR CEMETERY,1. A. 7.,
2170235,LALU,,,19,,02/02/1942,,Sweeper,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169109',Iraq,MOSUL WAR CEMETERY,1. D. 6.,"Son of Pala, of Sandam, Gurdaspur, India."
2170256,NICHOLSON,FREDERICK,F,31,,15/01/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10531147',Iraq,MOSUL WAR CEMETERY,1. C. 1.,
2170220,HUKAM DAD,,,28,,10/01/1942,,Pioneer,Indian Pioneer Corps,,12 Aux. Bn.,,Indian,'157259',Iraq,MOSUL WAR CEMETERY,3. C. 6.,"Son of Nizam Khan and Fermani, of Shah Allah Ditta, Rawalpindi, Pakistan."
2170224,JEFFREYS,LODWICK,L,22,,09/10/1943,,Gunner,Royal Artillery,,79 Anti Tank Regt.,,United Kingdom,'1122054',Iraq,MOSUL WAR CEMETERY,1. B. 9.,"Son of Edward and Ruth Ann Jeffreys, of Gowerton, Glamorgan."
2170226,JOHNSON,GEORGE,G,24,,23/07/1941,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'1092464',Iraq,MOSUL WAR CEMETERY,2. D. 10.,"Son of George Ralph and Beatrice Johnson; husband of Minnie Johnson, of Chaddesden Derby."
2170230,KHADAR KHAN,,,26,,02/02/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169155',Iraq,MOSUL WAR CEMETERY,3. C. 4.,"Son of Said Akbar and Bakh Bano, of Nasran, Dera Ismail Khan, Pakistan."
2170232,KHUSHI MUHAMMAD,,,19,,18/01/1942,,Havildar,Royal Indian Army Service Corps,,14 Motor Amb,,Indian,'MT/899291',Iraq,MOSUL WAR CEMETERY,3. B. 4.,"Son of Gauhar Ali and Jano, of Chak No. 99/62, Montgomery, Pakistan; husband of Jaina, of Chak, No. 99/62."
2170237,LOCKWOOD,JOHN ROBERT,J R,25,,16/05/1942,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'6201307',Iraq,MOSUL WAR CEMETERY,1. A. 8.,Son of William Robert and Polly Lockwood.
2170240,McKENZIE,PETER,P,48,Military Medal,27/08/1943,,Captain,Indian Electrical and Mechanical Engineers,,,attd. H.Q. 31st Indian Armd. Div.,Indian,'OW/118',Iraq,MOSUL WAR CEMETERY,1. B. 8.,"Son of Peter and Jane McKenzie; husband of Dorothy McKenzie, of Riverton, Western Australia. Also served in the 1914-18 war."
2170246,MILLER,FREDERICK GEORGE,F G,21,,25/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/263989',Iraq,MOSUL WAR CEMETERY,2. A. 2.,"Son of Walter Thomas Miller and Eliza Miller, of Lancing, Sussex."
2170248,MORRISS,VICTOR GEORGE JOHN,V G J,31,,06/05/1943,,Bombardier,Royal Artillery,,85 Field Regt.,,United Kingdom,'887816',Iraq,MOSUL WAR CEMETERY,2. B. 1.,"Son of Victor Thomas Morriss and Helen Lydia Morriss; husband of Doris Ellen Morriss. of Wood Green, Middlesex."
2170249,MUHAMMAD AZAM,,,19,,18/12/1941,,Naik,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'E/16798',Iraq,MOSUL WAR CEMETERY,3. C. 2.,"Son of Muhammad Khan and Barkat, of Mabwal, Gujrat, Pakistan."
2170251,MUHAMMAD KHAN,,,51,,14/05/1943,,Havildar,Indian General Service Corps,,,,Indian,'GSS/6052',Iraq,MOSUL WAR CEMETERY,3. A. 11.,"Son of Rahim Khan and Noori, of Khedi, Rohtak, India; husband of Bashuri, of Khedi."
2170259,NUR MIAN,,,18,,03/06/1942,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'17666',Iraq,MOSUL WAR CEMETERY,3. A. 3.,"Son of Zar Mian and Jan Begum, of Togh Sarai, Kohat, Pakistan."
2170260,NYMAN,SAMUEL,S,37,,21/07/1943,,Gunner,Royal Artillery,,87 Field Regt.,,United Kingdom,'1145147',Iraq,MOSUL WAR CEMETERY,2. C. 6.,"Son of Simon and Millie Nyman, of Hackney, London."
2170262,OSBORNE,GUY MONTAGUE,G M,40,,17/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'102720',Iraq,MOSUL WAR CEMETERY,2. B. 11.,Son of George Montague Osborne and Mary Louise Jane Osborne.
2170264,OULTRAM,IVOR BERNARD,I B,20,,09/05/1941,,Sergeant,Royal Air Force,,203 Sqdn.,,United Kingdom,'625647',Iraq,MOSUL WAR CEMETERY,1. D. 9.,"Son of Walter and Mary Hayes, of Kingsley, Cheshire."
2170265,PARKINSON,JAMES,J,33,,13/02/1942,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3710523',Iraq,MOSUL WAR CEMETERY,2. C. 10.,Born in Blackburn. Husband of Mrs Doris Parkinson of Warrington Lancs. Son of Robert and Lydia Parkinson of Darwen.
2170266,PARRY,WILLIAM,W,23,,03/04/1943,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2333929',Iraq,MOSUL WAR CEMETERY,2. B. 10.,"Son of William and May Parry, of Birkenhead."
2170276,SAVILLE,THOMAS ARTHUR,T A,30,,05/12/1943,,Lance Bombardier,Royal Artillery,,"248 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'1774584',Iraq,MOSUL WAR CEMETERY,1. B. 11.,
2170286,SPARK,GEORGE TREVOR,G T,0,,13/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'993681',Iraq,MOSUL WAR CEMETERY,1. C. 7.,
2170272,PRITCHARD,THOMAS GEORGE ARTHUR,T G A,20,,13/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1377604',Iraq,MOSUL WAR CEMETERY,1. A. 1.,"Son of Arthur Ernest and Emily Pritchard, of Croscombe, Somerset."
2170298,TUNSTALL,JOHN OWEN,J O,29,,09/06/1942,,Driver,Royal Artillery,,,,United Kingdom,'2035981',Iraq,MOSUL WAR CEMETERY,2. C. 1.,
2170195,DILLON,MICHAEL JOSEPH,M J,28,,17/04/1943,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6349003',Iraq,MOSUL WAR CEMETERY,2. A. 7.,
2170196,DINKHA ORAHAM,,,0,,02/08/1943,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'3439',Iraq,MOSUL WAR CEMETERY,1. B. 7.,
2170303,WATERSON,HAROLD,H,0,,14/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121265',Iraq,MOSUL WAR CEMETERY,1. C. 6.,
2170167,ABDUL JALIL,,,21,,01/03/1942,,Sapper,Indian Engineers,,2 Excavating Coy.,,Indian,'E/14105',Iraq,MOSUL WAR CEMETERY,3. C. 3.,"Son of Khalil Khan and Zojan, of Landi Arbab, Peshawar, Pakistan."
2170169,ABDULLAH JAN,,,20,,23/04/1942,,Pioneer,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169100',Iraq,MOSUL WAR CEMETERY,3. B. 7.,"Son of Khuni and Momina, of Sarki Lawaghar, Kohat, Pakistan."
2170171,ABDUL RAHIM,,,30,,30/01/1942,,Water Carrier,Indian Pioneer Corps,,14 Aux. Bn.,,Indian,'169170',Iraq,MOSUL WAR CEMETERY,3. C. 14.,"Son of Sher Ali and Shaho of Nasran, Dera Ismail Khan, Pakistan."
2170172,ABDUL RAHMAN,,,29,,15/07/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'212024',Iraq,MOSUL WAR CEMETERY,3. B. 9.,"Son of Muhammad Amin Khan, of Nawab Gali, Aurangabad (Deccan), India; husband of Zubeda Begum, of Nawab Gali."
2170176,BAHWAL,,,30,,04/03/1942,,Sapper,Indian Engineers,,4 (Pioneer) Bn.,,Indian,'3095',Iraq,MOSUL WAR CEMETERY,3. C. 13.,"Son of Ramzan, of Nallu Chil, Sialkot, Pakistan."
2170178,BARKAT ALI,,,23,,12/03/1943,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/978',Iraq,MOSUL WAR CEMETERY,3. A. 10.,"Son of Muhammad Din and Basha Begum, of Lahore, Pakistan."
2170180,BEAR,JAMES EDWARD HARRY,J E H,30,,27/07/1942,,Lance Bombardier,Royal Artillery,,34 Bty. 12 (11th Bn. The London Regt.) Lt. A.A. Regt.,,United Kingdom,'1597514',Iraq,MOSUL WAR CEMETERY,2. D. 9.,"Son of Soloman and Elizabeth Bear, of Southampton, husband of Annie Laura Bear, of Sholing, Southampton."
2170183,BRITTEN,FRANK TERRY,F T,29,,29/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403553',Iraq,MOSUL WAR CEMETERY,2. B. 5.,"Son of Frank Sidney and Ruby Isabel Britten, of Sydney, New South Wales, Australia."
2170184,BROMLEY,WILLIAM RICHARD,W R,27,,15/06/1943,,Warrant Officer Class II,Royal Artillery,,85 Field Regt.,,United Kingdom,'854275',Iraq,MOSUL WAR CEMETERY,2. B. 6.,"Son of Frank Aubrey and Helen Bromley, of Walthamstow, Essex."
2170186,BUTA KHAN,,,24,,19/07/1944,,Sepoy,Royal Indian Army Service Corps,,210 Detail Issue Depot,,Indian,'SR/764236',Iraq,MOSUL WAR CEMETERY,3. B. 15.,"Son of Allah Ditta and Fateh, of Shatanin, Gujrat, Pakistan."
2170189,CLARK,JAMES DONALD,J D,26,,24/07/1941,,Captain,12th Frontier Force Regiment,,1st Bn.,,Indian,'IA/1136',Iraq,MOSUL WAR CEMETERY,1. B. 4.,"Son of James Wilson Clark and Eleanor Maude Clark, of Gerrards Cross, Buckinghamshire. B.A. (Oxon.)."
