Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2677753,BATES,WALTER FREDERICK,W F,25,,17/02/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'890030',Italy,ANZIO WAR CEMETERY,"IV, P, 7.","Son of Ernest Charles and May Mabel Caroline Bates, of Whitchurch, Gloucestershire."
2677754,BAUGHAN,ERNEST,E,26,,04/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6849230',Italy,ANZIO WAR CEMETERY,"IV, E, 10.","Son of Edward and Eliza Baughan; husband of Rose Lilian Baughan, of Northolt, Middlesex."
2677755,BAXTER,ROBERT,R,24,,16/02/1944,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'4542422',Italy,ANZIO WAR CEMETERY,"II, H, 4.","Son of James Victor and Florrie Baxter, of Thornbury, Bradford, Yorkshire."
2678318,MATHER,ERIC,E,24,,18/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368577',Italy,ANZIO WAR CEMETERY,"IV, R, 8.","Son of William and Edith Mather, of Liverpool."
2677700,ABERCROMBIE,ROBERT,R,27,,26/01/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2699398',Italy,ANZIO WAR CEMETERY,"IV, X, 7.","Son of Peter and Sarah Abercrombie, of Kilsyth, Stirlingshire."
2677702,ADAM,ROBERT CARVILLE,R C,25,,29/01/1944,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2696263',Italy,ANZIO WAR CEMETERY,"I, V, 6.",Son of Robert Carville Adam and Mary Adam.
2677704,ADAMTHWAITE,FRED,F,26,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'3320161',Italy,ANZIO WAR CEMETERY,"IV, T, 12.","Son of Walter and Emily Adamthwaite, of Leeds, Yorkshire; husband of Ellinor Adamthwaite, of Leeds."
2677714,ALLEN,ROBERT BERESFORD,R B,27,,03/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5052542',Italy,ANZIO WAR CEMETERY,"III, L, 2.","Son of Tom and Agnes Allen; husband of Beatrice Allen, of Anstey, Leicestershire."
2677719,ANTHONY,JOHN EDUARDO,J E,32,,25/01/1944,,Major,Grenadier Guards,,5th Bn.,,United Kingdom,'44241',Italy,ANZIO WAR CEMETERY,"IV, F, 7.","Son of Charles Anthony and of Maud Ada Anthony (nee Richards); husband of Janet Malcolm Anthony. Demy of Magdalen College, Oxford, 1929-1932."
2677720,ANTONELLI,ALEXANDER,A,25,,19/02/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'946331',Italy,ANZIO WAR CEMETERY,"III, R, 3.","Son of Gerrard George and Sarah Antonelli, of Helensburgh, Dunbartonshire."
2677721,ARCHER,CLIFFORD EDGAR,C E,31,,15/02/1944,,Captain,North Staffordshire Regiment,,2nd Bn.,attd. H.Q. 2nd Inf. Bde. ,United Kingdom,'124270',Italy,ANZIO WAR CEMETERY,"III, P, 1.","Son of Frederick William and Charlotte Elizabeth Archer, of Esher, Surrey."
2677722,ARMSTRONG,ANTHONY JAMES,A J,20,,18/02/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1139152',Italy,ANZIO WAR CEMETERY,"III, N, 10.","Son of William and Evelyn Armstrong, of Durham."
2677723,ARNOTT,DAVID SCOTT,D S,34,,20/02/1944,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'105751',Italy,ANZIO WAR CEMETERY,"I, G, 6.","Son of Scott and Norah Elise Arnott, of Brasted, Kent."
2677724,ARROWSMITH,EDGAR WILLIAM,E W,20,,10/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14655044',Italy,ANZIO WAR CEMETERY,"II, G, 12.","Son of Edgar William and Agnes Laura Arrowsmith, of Perry Bar, Birmingham."
2677726,ASHTON,JAMES WILLIAM,J W,19,,24/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14315472',Italy,ANZIO WAR CEMETERY,"I, A, 2.","Son of Ernest William and Isabella Ashton, of Hull."
2677728,ASLING,JOHN RAYMOND,J R,27,,30/01/1944,,Captain,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'91644',Italy,ANZIO WAR CEMETERY,"IV, U, 4.","Son of George Graham Asling and Alice Louise Asling, of Finchley, Middlesex."
2677730,ATTWOOD,RONALD VICTOR THOMAS,R V T,20,,02/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627381',Italy,ANZIO WAR CEMETERY,"III, U, 3.","Son of Charles and Daisy Attwood, of Peckham Rye, London."
2677731,AUSTIN,MONT REGINALD,M R,21,,23/02/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'932655',Italy,ANZIO WAR CEMETERY,"III, S, 2.","Son of Montague and Lily Austin, of Redcar, Yorkshire."
2677712,ALLEN,GEORGE WILLIAM,G W,23,,18/02/1944,,Corporal,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6204606',Italy,ANZIO WAR CEMETERY,"IV, N, 1.",
2677901,COOPER,ALBERT WILLIAM,A W,34,,15/02/1944,,Corporal,Royal Corps of Signals,,56 (London) Div. Sigs.,,United Kingdom,'6456512',Italy,ANZIO WAR CEMETERY,"I, E, 8.",
2677703,ADAMS,ERIC,E,25,,07/02/1944,,Leading Seaman,Royal Navy,,Beach Commando K,,United Kingdom,'D/JX141656',Italy,ANZIO WAR CEMETERY,"II, E, 3.",Son of John and Annie Adams; husband of Margaret Rose Adams (nee Robins).
2677705,AILSBY,RONALD FRANK,R F,21,,22/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14626023',Italy,ANZIO WAR CEMETERY,"I, E, 12.","Son of Frank Arthur and Edith Sarah Ailsby, of Southall, Middlesex."
2677708,AITKEN,RAMSEY MCINTOSH,R M,20,,04/02/1944,,Lieutenant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'268218',Italy,ANZIO WAR CEMETERY,"I, B, 2.","Son of Andrew and Leah Murray Aitken, of Longniddry, East Lothian."
2677735,BAILIE,DOUGLAS MICHAEL HUGH,D M H,21,,30/01/1944,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'219058',Italy,ANZIO WAR CEMETERY,"IV, X, 3.","Son of Maj. Charles William Hugh Bailie and Nancye Laura Bailie, of Duns, Berwickshire."
2677737,BALL,LOUIS,L,32,,09/02/1944,,Lance Bombardier,Royal Artillery,,19 Field Regt.,,United Kingdom,'815664',Italy,ANZIO WAR CEMETERY,"II, G, 5.","Son of John James Ball and Hannah Ball; husband of Margaret Irene Ball, of Crockerton, Wiltshire."
2677739,BANKS,WILLIAM,W,33,,22/02/1944,,Lance Corporal,Scots Guards,,"H.Q. Coy., 1st Bn.",,United Kingdom,'2694324',Italy,ANZIO WAR CEMETERY,"II, P, 4.","Son of Robert and Margaret Banks; husband of Lilian Florence Banks, of Leeds, Yorkshire."
2677740,BARCLAY,HUGH,H,25,,17/02/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2696058',Italy,ANZIO WAR CEMETERY,"III, O, 3.","Son of Hugh and Annie Barclay, of Forneth, Perthshire; husband of Margaret Anne Barclay, of Middlesbrough, Yorkshire."
2677742,BARKER,GORDON WILFRED,G W,20,,09/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'14223900',Italy,ANZIO WAR CEMETERY,"III, X, 2.","Son of Mr. and Mrs. W. T. Barker, of Sileby, Leicestershire."
2677744,BARNES,THOMAS,T,33,,03/02/1944,,Serjeant,Royal Artillery,,19 Field Regt.,,United Kingdom,'822675',Italy,ANZIO WAR CEMETERY,"IV, E, 5.","Son of John and Harriet Barnes, of Accrington, Lancashire; husband of Clarice Barnes, of Accrington."
2677765,BENNETT,ALFRED,A,24,,16/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5438529',Italy,ANZIO WAR CEMETERY,"II, H, 8.",
2677781,BOOTH,JAMES,J,28,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721267',Italy,ANZIO WAR CEMETERY,"IV, X, 1.",
2677870,CASSIDY,GEORGE,G,23,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698105',Italy,ANZIO WAR CEMETERY,"III, T, 3.",
2677917,CRAIG,JOHN,J,0,,17/02/1944,,Warrant Officer Class II,Royal Artillery,,78 Field Regt.,,United Kingdom,'730527',Italy,ANZIO WAR CEMETERY,"III, M, 5.",
2677916,CRAIG,JAMES,J,35,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2700909',Italy,ANZIO WAR CEMETERY,"I, V, 12.",
2677707,AITCHISON,JAMES ERIC,J E,29,,04/02/1944,,Captain,Royal Artillery,,19 Field Regt.,,United Kingdom,'187869',Italy,ANZIO WAR CEMETERY,"IV, G, 7.",
2678250,LEE,ARTHUR,A,25,,26/01/1944,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2617070',Italy,ANZIO WAR CEMETERY,"IV, K, 4.",
2677706,AINSCOW,HORACE,H,21,,07/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3866163',Italy,ANZIO WAR CEMETERY,"IV, M, 12.",
2677709,ALEXANDER,JOHN MCDOUGALL,J M,29,,08/02/1944,,Warrant Officer Class II,Royal Artillery,,78 Field Regt.,,United Kingdom,'814017',Italy,ANZIO WAR CEMETERY,"II, E, 7.","Son of Thomas and Mary Alexander, of Edinburgh; husband of Agnes Douglas Alexander (nee Creedican), of Edinburgh."
2677710,ALLAM,GEORGE RAYMOND,G R,21,,05/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14588621',Italy,ANZIO WAR CEMETERY,"III, L, 8.","Son of Edward and Lilian Allam, of Quadring, Lincolnshire."
2677711,ALLEN,ALBERT,A,30,,19/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'13026104',Italy,ANZIO WAR CEMETERY,"IV, S, 2.",Son of Herbert and Martha Allen. of Salford. Lancashire.
2677715,ANDOW,SIDNEY RICHARD,S R,32,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2693499',Italy,ANZIO WAR CEMETERY,"IV, U, 2.","Son of William Samuel George and Winifred Andow; husband of Florence May Andow, of Chew Stoke. Somerset."
2677716,ANDREWS,GEOFFREY BESCH,G B,33,,09/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620832',Italy,ANZIO WAR CEMETERY,"I, X, 4.","Son of James Stone Warren Andrews and Augusta Sarah Andrews; husband of Edna May Andrews, of West Harrow, Middlesex."
2677717,ANGELL,WILLIAM CHARLES,W C,29,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720952',Italy,ANZIO WAR CEMETERY,"IV, H, 4.","Son of William Eustace Reginald and Edith Angell; husband of Elsie Rosalie Angell, of Yealmpton, Devon."
2677725,ASHTON,EDGAR,E,35,,15/02/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4395278',Italy,ANZIO WAR CEMETERY,"II, S, 9.","Son of Thomas and Phoebe Ashton, of Middleton, Manchester; husband of Annie Ashton. of Middleton."
2677732,AUSTIN,WILLIAM,W,31,,04/03/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6456870',Italy,ANZIO WAR CEMETERY,"I, O, 1.",Son of Joseph and Alice Austin; husband of Alice May Austin. of Barnes. Surrey.
2677994,ELSENDER,JAMES MORTON,J M,25,,04/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2696730',Italy,ANZIO WAR CEMETERY,"II, W, 4.",
2677815,BROWN,MATTHEW GRAY,M G,27,,31/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697330',Italy,ANZIO WAR CEMETERY,"III, T, 10.",
2677853,CAIRNS,EDWARD,E,26,,15/02/1944,,Private,Royal Army Medical Corps,,3 Field Amb.,,United Kingdom,'7367950',Italy,ANZIO WAR CEMETERY,"III, P, 12.",
2677836,BURNS,DAVID,D,25,,08/02/1944,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4458930',Italy,ANZIO WAR CEMETERY,"III, W, 7.",
2677985,DURKIN,JOHN,J,21,,18/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5961323',Italy,ANZIO WAR CEMETERY,"II, X, 11.",
2677790,BOWLES,JOHN WILLIAM,J W,0,,01/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'2382646',Italy,ANZIO WAR CEMETERY,"II, U, 7.",
2677955,DEVANEY,JOHN,J,36,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717367',Italy,ANZIO WAR CEMETERY,"IV, H, 7.",
2677926,CURLEY,KENNETH,K,23,,04/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5059075',Italy,ANZIO WAR CEMETERY,"III, E, 8.",
2677919,CREEK,ARTHUR,A,20,,22/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2827693',Italy,ANZIO WAR CEMETERY,"IV, S, 5.",
2677959,DICKENS,GEORGE,G,27,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720446',Italy,ANZIO WAR CEMETERY,"IV, K, 11.",
2677984,DUNNE,PATRICK,P,37,,08/02/1944,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2716910',Italy,ANZIO WAR CEMETERY,"II, U, 1.",
2678061,GORDON,LESLIE JOHN HERBERT,L J H,30,,08/02/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'998579',Italy,ANZIO WAR CEMETERY,"III, C, 4.","Son of Hugh and Agnes Marion Gordon, of Southgate, Middlesex."
2678062,GORDON,RONALD ERNEST JOCELYN,R E J,28,,08/02/1944,,Lieutenant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'239423',Italy,ANZIO WAR CEMETERY,"IV, M, 5.","Son of Victor Jonathan and Daisy Sophia Gordon, of Leigh-on-Sea, Essex."
2678063,GOULD,OWEN MARSHALL,O M,0,,20/02/1944,,Lieutenant,Royal Artillery,,19 Field Regt.,,United Kingdom,'262615',Italy,ANZIO WAR CEMETERY,"IV, N, 6.",
2678064,GRAHAM,JAMES,J,33,,30/01/1944,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4442713',Italy,ANZIO WAR CEMETERY,"I, B, 7.","Son of James and Catherine Graham; husband of Sarah Graham, of Normanton, Yorkshire."
2678065,GRAINGER,DENNIS ARTHUR,D A,20,,13/02/1944,,Signalman,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'5959794',Italy,ANZIO WAR CEMETERY,"III, G, 2.",Son of Arthur and Maude L. Grainger.
2678066,GRANT,WILLIAM,W,19,,04/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14365284',Italy,ANZIO WAR CEMETERY,"I, T, 5.","Son of William and Jessie Grant, of Glasgow; husband of Ada Grant, of Glasgow."
2678067,GRAVENOR,JAMES FREDERICK,J F,21,,31/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4986117',Italy,ANZIO WAR CEMETERY,"III, A, 12.",
2678068,GREEN,DENIS RAYMOND,D R,34,,08/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'1092199',Italy,ANZIO WAR CEMETERY,"II, M, 11.",Son of Edwin and Mary Green; husband of Florence Emily Green.
2678069,GREEN,EDWARD JOHN,E J,37,Distinguished Service Order,04/02/1944,,Major,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'89308',Italy,ANZIO WAR CEMETERY,"III, E, 11.","Son of Arthur Charles and Ellen Green; husband of Dorothy Alfreda Green, of Reading, Berkshire."
2678070,GREEN,ERIC,E,22,,28/01/1944,,Lance Corporal,Royal Corps of Signals,,1 Div. Sigs.,,United Kingdom,'2577561',Italy,ANZIO WAR CEMETERY,"IV, B, 4.","Son of Arthur and Lily Green, of Sale, Cheshire."
2678071,GREENHALGH,THOMAS WAKERLEY,T W,26,,28/01/1944,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2622863',Italy,ANZIO WAR CEMETERY,"III, A, 8.","Son of John and Maria Greenhalgh; husband of Winifred Greenhalgh, of Eton, Buckinghamshire."
2678072,GREGORY,BERTRAM,B,19,,26/01/1944,,Wireman,Royal Navy,,H.M.L.C.I.(L) 315,,United Kingdom,'D/MX103809',Italy,ANZIO WAR CEMETERY,"IV, B, 2.","Son of Joseph Henry Gregory, and of Elisabeth Maria Gregory, of Handbridge, Cheshire."
2678073,GRICE,DESMOND,D,21,,16/02/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'4758562',Italy,ANZIO WAR CEMETERY,"I, N, 9.",Son of John Alfred and Ellen Grice.
2678081,HALBERT,JAMES,J,0,,11/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2701756',Italy,ANZIO WAR CEMETERY,"III, T, 6.",
2677882,CLUBB,LESLIE ARTHUR,L A,34,,03/02/1944,,Gunner,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'788566',Italy,ANZIO WAR CEMETERY,"III, F, 3.",Son of Francis and May Clubb; husband of Evelyn Clubb.
2677880,CLATWORTHY,,S W,26,,09/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/142617',Italy,ANZIO WAR CEMETERY,"IV, L, 9.","Son of Samuel William and Clara Clatworthy; husband of Alice Lilian Clatworthy, of Palmer's Green, Middlesex."
2677881,CLEMENTS,EDWIN,E,30,,20/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'3526566',Italy,ANZIO WAR CEMETERY,"II, X, 10.",Son of John and Sarah Clements; husband of Eunice Ellen Clements.
2677756,BAYLES,WALTER CHARLES,W C,34,,03/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'14385635',Italy,ANZIO WAR CEMETERY,"IV, J, 2.","Son of Robert and Kate Bayles; husband of Margaret Bayles, of Framsden, Suffolk."
2678060,GOOD,ARTHUR,A,0,,07/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5347262',Italy,ANZIO WAR CEMETERY,"II, J, 3.",
2678104,HARGREAVES,JOHN MICHAEL,J M,0,,25/01/1944,,Lieutenant,Grenadier Guards,,5th Bn.,,United Kingdom,'186891',Italy,ANZIO WAR CEMETERY,"IV, A, 3.",
2678106,HARKINS,JOHN MITCHELL,J M,22,,07/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2821397',Italy,ANZIO WAR CEMETERY,"II, C, 8.",
2677813,BROOKS,VINCENT,V,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721665',Italy,ANZIO WAR CEMETERY,"III, K, 12.",Son of Frank and Lillian Brooks; husband of Winifred Dorothy Brooks.
2677814,BROSTER,DONALD KENDRICK,D K,22,,14/02/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10545303',Italy,ANZIO WAR CEMETERY,"IV, P, 12.","Son of Joseph Oliver Broster and Jean Broster, of Wallasey, Cheshire."
2677816,BROWN,PERCY,P,27,,08/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3865783',Italy,ANZIO WAR CEMETERY,"II, L, 10.","Son of Thomas George and Beatrice Louise Brown, of Woodplumpton, Lancashire."
2677817,BROWN,RONALD FREDRICK GEORGE,R F G,27,Mentioned in Despatches,30/01/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6345405',Italy,ANZIO WAR CEMETERY,"III, A, 10.","Son of Charles Fredrick and Caroline Elizabeth Brown, of South Ealing, Middlesex; husband of Rose Ethel Brown, of South Ealing."
2677818,BROWN,THOMAS ARTHUR CHARLES,T A C,39,,13/02/1944,,Lance Serjeant,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1121361',Italy,ANZIO WAR CEMETERY,"II, K, 12.","Son of Percy and Mary Brown; husband of Ethel Mary Brown, of Cricklewood, Middlesex."
2677868,CARTWRIGHT,FREDERICK,F,34,,28/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620816',Italy,ANZIO WAR CEMETERY,"IV, W, 4.",Son of Robert and Ada Cartwright; husband of Phyllis A. Cartwright.
2677869,CASHMORE,GEORGE ALBERT,G A,24,Military Medal,30/01/1944,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2696023',Italy,ANZIO WAR CEMETERY,"II, T, 1.","Son of Ethel Cashmore, of Hanley, Staffordshire."
2677872,CHAINEY,GILBERT CHARLES,G C,33,,04/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5347916',Italy,ANZIO WAR CEMETERY,"III, H, 4.","Son of William George and Kate Sybilla Chainey; husband of Eunice Annie Chainey, of Warborough, Oxfordshire."
2677873,CHALMERS,JAMES,J,29,,04/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2763473',Italy,ANZIO WAR CEMETERY,"II, T, 5.","Son of Alexander George and Elizabeth Chalmers, of Glasgow; husband of Georgina Chalmers."
2677874,CHANDLER,NORMAN ESDALE,N E,24,,05/02/1944,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2881102',Italy,ANZIO WAR CEMETERY,"II, T, 2.","Son of George William and Elsie Catherine Chandler, of Sanderstead, Surrey."
2677875,CHAPMAN,ARTHUR FRANK,A F,19,,30/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14533230',Italy,ANZIO WAR CEMETERY,"II, U, 2.","Son of Arthur Alfred and Ethel Susan Chapman, of Hull."
2677876,CHELL,ALFRED CHARLES,A C,27,,26/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617566',Italy,ANZIO WAR CEMETERY,"IV, F, 8.","Husband of Emma Foster Chell, of Glasgow."
2677877,CLAMP,GEORGE,G,25,,04/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979580',Italy,ANZIO WAR CEMETERY,"II, U, 8.","Son of George and Lydia Clamp; husband of Gwendoline Rhoda Clamp, of Hartshorne, Derbyshire."
2677878,CLARK,JAMES GEORGE REID,J G R,23,,27/01/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2890339',Italy,ANZIO WAR CEMETERY,"IV, A, 10.","Son of Frank William and Eliza Jane Clark; husband of Jessie D. Bruce Clark, of Macduff, Banffshire."
2677879,CLARKSON,CHARLES KENNETH,C K,27,,15/02/1944,,Captain,Royal Corps of Signals,,56 (London) Div. Sigs.,,United Kingdom,'74251',Italy,ANZIO WAR CEMETERY,"I, E, 5.","Son of Charles Reginald Walton Clarkson and Ethel Gwendoline Clarkson, of East Croydon, Surrey; husband of Edith Maude Clarkson."
