Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80504,COLEMAN,,H R,21,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29168',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.8.,"Son of Henry and Edith Coleman, of Kington Langley, Chippenham, Wilts."
80505,COLLETT,,F,27,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808414',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 16.,"Son of Robert and Agnes C. Collett, of 21, Bradburn St., Cheetham, Manchester, England, and the late Robert Collen."
80506,COLLIER,SIDNEY,S,22,Military Cross,28/03/1918,,Lieutenant,Royal Flying Corps,Manchester Regiment,,and 6th Bn.,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 1.,"Son of the Rev. S. F. and Mrs. H. E. Collier, of ""Collinwood,"" Deganwy, Llandudno Junction, Carnarvonshire. Native of Manchester."
80507,COLLIER,,T J R,18,,26/06/1917,,Private,Canadian Machine Gun Corps,,9th Coy.,,Canadian,'787925',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 14.,"Son of Thomas Edward and Dorothy Mary Ann Collier, of 124, Napier Rd., Leytonstone, London, England."
80509,COLQUHOUN,WILLIAM,W,32,,16/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015726',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 13.,"Husband of F. Colquhoun, of 41, Kirk St. South, Byker, Newcastle-on-Tyne, England."
80511,COOK,,T,0,,23/04/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'16477',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 13.,
80559,EDEN,ERIC B.,E B,20,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418749',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 13.,"Son of Charles and Clarissa Eden, of Gaspe Bay South, Quebec."
80561,ELLIOTT,,A E,0,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14280',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 17.,
80563,ELLIS,,T,20,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160391',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 19.,"Son of Catherine Ellis, of 620, 15th Avenue East, Calgary, Alberta, Canada, and the late John William Ellis. Native of South Bank, Yorks., England."
80565,FAIRHURST,ERNEST,E,29,,11/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'766813',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 8.,"Son of Henry and Annie Fairhurst, of Macclesfield, Cheshire, England."
80566,FAIRMINER,,T,0,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'30994',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial B.2.,
80568,FARRELL,CHESTER,C,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478589',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 10.,
80570,FELCH,,D W,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282912',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 16.,
80605,GOUGH,,W E,0,,16/07/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709834',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 1.,
80606,GOULDEN,,C H,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208418',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 9.,
80647,HIGGINS,,S,0,,23/04/1917,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'20914',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 9.,
80648,HOALL,,C W,0,,06/05/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'447572',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 14.,
80649,HOBIN,ASHLEY EDWARD,A E,19,,05/05/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282207',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 11.,"Son of Joseph and Rose Hobin, of Bedford, Halifax, Nova Scotia. Born at Bedford, Nova Scotia."
80650,HOCKNEY,,A,23,,26/06/1917,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'410774',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial  A.9.,"Son of Jane Hockney, of 1125, Gerrard St. East, Toronto."
80651,HOLDER,,J G,0,,27/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'736010',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 15.,
80652,HOLGATE,HERBERT ARTHUR,H A,24,,09/04/1917,,Sergeant,Royal Canadian Regiment,,,,Canadian,'477418',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 15.,"Son of Alfred W. and Emily Holgate, of 2, De Grey Terrace, Leeds, England."
80653,HOLLAND,,G,0,,18/06/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874700',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Sumach Cemetery Mem. 18.,
80654,HORNBROOK,GEORGE,G,0,Military Medal,03/06/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'446378',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 13.,"Husband of Emma Edith Hornbrook, of 11, Heathfield Rd., Mount Gold, Plymouth, England."
80655,HORNSBY,,J T,0,,09/04/1917,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418650',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 7.,"Son of Mrs. Annie Hornsby, of 2019, Cartier St., Montreal."
80656,HORRELL,,W P,32,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775769',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 16.,"Husband of Fanny Horrell, of 217, Dovercourt Rd., Toronto, Canada."
80657,HOWE,,N C,0,,30/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153697',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 8.,"Son of Mrs. C. Howe, of Lake Benton, Minn., U.S.A."
80875,SEED,,W,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460616',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 2.,
80959,WREFORD,BERTRAM WILLIAM HEYMAN,B W H,22,,23/04/1917,,Captain,Devonshire Regiment,,1st Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 19.,"Son of Heyman Wreford, M.R.C.S., L.R.C.P., and Catherine Hannah Wreford, of ""The Firs,"" Denmark Rd., Exeter."
80960,WRIGHT,ALEX ROSS,A R,22,,28/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721230',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 6.,"Son of Thomas A. and Annie Wright, Bagot, Manitoba."
80963,YAKES,CHARLES,C,35,Military Medal,12/04/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'141818',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 12.,"Son of Annie Yakes, of 225, Sycamore St., Buffalo, New York, U.S.A., and the late Charles P. Yakes."
80964,YEOMANS,LORNER EMBURY,L E,20,,03/06/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'292360',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 6.,"Son of Samuel and Elizabeth Embury Yeomans, of Medora, Manitoba."
80775,MITCHELL,HAROLD BERTRAM,H B,20,,19/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'228151',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 5.,"Son of Sarah R. Rodgers (formerly Mitchell) of 519, Sherbourne St., Toronto, and the late John Henry Mitchell."
80776,MITCHELL,WILLIAM,W,40,,12/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 58th Bn.",,Canadian,'406357',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 8.,"Son of Thomas and Mary Mitchell, of Petworth, Sussex, England; husband of Ellen S. Mitchell, of Hartnell Rd., Merritton, Ontario, Canada."
80778,MOISLEY,,A,0,,06/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110378',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 12.,
80780,MORGAN,FREDERICK WILLIAM LORD,F W L,23,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669291',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 13.,"Son of Edward George and Charlotte Elizabeth Morgan, of 62, Waverley Rd., Toronto."
80783,MORTON,,H,18,,17/05/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228852',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 2.,"Son of William and Ellen Morton, of 79, Newby St., Liverpool, England."
80921,THOMSEN,PETER,P,0,,24/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'207118',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 11.,
80923,TILL,GEORGE BERNARD,G B,39,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 18.,"Son of Joseph and Isabella Till, of 110, Kilmorie Rd., Forest Hill, London, England."
80924,TODD,,H,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907309',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 19.,
80925,TRACY,,J J,0,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'776055',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 3.,
80415,BAILEY,GEORGE JAMES,G J,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'781797',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 8.,"Son of L. E. W. Bailey, of 1837, Dufferin St., Toronto, and the late Kate S. Bailey. Native of Moose Jaw, Saskatchewan."
80416,BALECKY,DANIEL,D,0,,11/06/1917,12/06/1917,Private,Canadian Infantry,,49th Bn.,,Canadian,'898390',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 10.,
80418,BARBER,ERNEST,E,30,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136305',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 16.,"Son of John and Julia Barber, of Rochester, Kent, England; husband of Florence Barber, of Newmarket, Ontario, Canada."
80420,BARON,LAWSON,L,30,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138004',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 13.,"Son of Thomas and Elizabeth Baron, of 133, Langford Avenue, Toronto, Canada. Native of Blackburn, England."
80422,BARTEAUX,FREDERICK CLAYTON,F C,33,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'282551',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 16.,"Son of George A. and Phoebe M. Barteaux, of Moschelle, Annapolis Co., Nova Scotia."
80467,BURKE,JOHN JAMES,J J,0,,09/04/1917,,Corporal,Royal Canadian Regiment,,,,Canadian,'208026',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 13.,
80508,COLLINGWOOD,,W,0,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910971',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. H. 1.,
80410,ANDERSON,,J A,20,,26/06/1917,,Lance Corporal,Canadian Infantry,,"""A"" Coy, 43rd Bn.",,Canadian,'701297',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 12.,"Son of Peter and Mary McDonald Anderson, of Oak Lake, Manitoba. Native of Glasgow, Scotland."
80510,CONNOR,,R J,18,,28/07/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'141387',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 8.,"Son of Robert James and Eva Connor, of 38, Harmony Avenue, Hamilton, Ontario."
80512,COOPER,JAMES,J,41,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241159',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. F. 6.,"Son of the late John and May Ann Cooper, of Bakewell, Derbyshire."
80558,DUTCH,CHARLES ERNEST,C E,26,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.6.,"Son of Charles Henry Dutch, of 39, Beatrice Rd., Bermondsey, London, England."
80608,GRAHAM,DANIEL WEBSTER,D W,26,,17/09/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624905',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 16.,"Born in Nova Scotia. Son of Capt J.A and Mrs Laura Graham, of 409, 28th Street, Saskatoon, Saskatchewan."
80610,GRIEVE,,R E,0,,11/05/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'217035',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 1.,
80611,GRIFFITHS,JOHN HENRY,J H,35,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478737',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 14.,"Son of the late Joseph Griffiths, of Amherst, Nova Scotia; husband of Zylpha McFarlane (formerly Griffiths), of Brunswick St., Truro, Nova Scotia."
80612,GROVES,,F W,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'124799',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 8.,"Husband of D. V. Groves, of 19, Wendell Rd., Shepherd's Bush, London."
80614,GRUNDY,JAMES,J,33,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'640238',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 12.,"Husband of Luella Grundy, of Gananoque, Ontario. Native of England."
80744,McTAGGART,FREDERICK,F,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835531',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 7.,
80745,MACTAVISH,DUNCAN TAVISH,D T,33,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736787',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 13.,"Son of Duncan Mactavish, of Naraingunge, Eastern Bengal, India. Native of Garthbeg, Boleskine, Inverness-shire, Scotland."
80746,McVICAR,,D A,27,,29/04/1917,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'877239',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 7.,"Son of Archie and Catherine McVicar. Native of Port Morien, Nova Scotia."
80747,MAGILL,,R,0,,27/06/1917,,Pioneer,Canadian Pioneers,,123rd Bn.,,Canadian,'862717',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 8.,
80748,MAHONY,,T,27,,09/04/1917,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'29834',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 11.,"Son of John and Julia Mahony, of 14, Upper Castle St., Cork."
80749,MAKI,,M,0,,14/04/1917,,Private,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'409504',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 7.,
80750,MALCOLM,FRANK JOSEPH,F J,23,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808795',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 8.,"Husband of Florence M. Deyo (formerly Malcolm), of 1143, 10th St. East, Calgary, Alberta."
80751,MALONEY,PETER,P,23,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902480',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 17.,"Son of Thomas and Nancy Maloney, of Shubenacadie, Hants Co., Nova Scotia."
80752,MANN,CYRIL F.,C F,25,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696297',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 2.,"Son of William and Elizabeth Mann, of Bridgeford, Saskatchewan."
80753,MANOLES,,K,40,Military Medal,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283535',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 17.,"Son of John and Kalomira Manoles, of Keratea, Athens, Greece."
80754,MANSHIP,,G W,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'445001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 11.,
80755,MARKER,JOSEPH HENRY,J H,20,,23/04/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6707',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 7.,"Son of Emma Marker, of Hackney, London, and the late Henry Marker."
80773,MITCHELL,DONALD MCLEAN,D M,19,,01/07/1917,,Private,Canadian Infantry,,"""B"" Coy. 78th Bn.",,Canadian,'148715',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 7.,"Son of Alexander and Ellen Mitchell, of 437, Savoy St., Los Angeles, California, U.S.A. Native of Edinburgh, Scotland."
80774,MITCHELL,,G H,28,,19/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859659',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 4.,"Son of James and Elsie Thomson Mitchell, of Brae of Gerrie, Drumblade, Huntly, Aberdeenshire, Scotland."
80777,MITCHELL,,W,0,,25/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859859',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 5.,
80781,MORRISON,ANGUS,A,20,,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222571',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 11.,"Son of Aulay G. and Annie Isabella Morrison, of South Gut, St. Anns, Cape Breton, Nova Scotia."
