Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21652,McAULIFFE,,J,0,,16/06/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17694',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 3.,
21671,McNEILL,,E,0,,15/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/5344',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 28.,
21672,McPARTLAND,,F,0,,17/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1632',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 25.,
21159,ALLCOCK,,J A,0,,14/07/1916,,Signalman,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'13443',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 5.,
21160,ALLEN,,H H,0,,15/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'17930',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 14.,
21307,COLLINS,THOMAS ARTHUR,T A,0,,21/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'25241',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 8.,
21309,COLLIP,,F,0,,24/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'13600',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 21.,
21310,COLLIS,,C G,0,,12/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18325',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 33.,
21955,TAYLOR,WILLIAM,W,38,,26/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20267',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 13.,
21956,TEAGUE,,E,0,,24/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2299',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 29.,
21403,FIELD,WILLIAM,W,0,,15/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24107',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 87.,
21409,FLEMING,ROBERT VICTOR,R V,0,,08/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3228',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 52.,
21460,GRIBBEN,,A,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22996',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 68.,
21586,JONES,,F,0,,31/07/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22740',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 3.,
21588,JONES,,J,0,,12/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'17943',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 30.,
21202,BENNETT,,C,27,,05/05/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15962',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 46.,Son of Charles and Sarah Bennett.
21484,HARRIS,WILLIAM SAMUEL,W S,36,,13/09/1916,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'4844',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 95.,
21488,HART,,E,0,,04/07/1916,,Pioneer,Royal Engineers,,2nd Labour Bn.,,United Kingdom,'111219',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 34.,
21493,HAWORTH,,T,0,,24/08/1916,,Private,Machine Gun Corps,,106th Coy.,,United Kingdom,'9926',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 83.,
22026,WHITE,JESSE,J,0,,13/08/1916,,Corporal,South Lancashire Regiment,,4th Bn.,,United Kingdom,'4463',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 91.,
21179,BAKER,,A G,0,,14/09/1916,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9927',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 90.,
21760,O'DONALD,PETER,P,0,,20/07/1916,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'11378',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 17.,
21415,FORDHAM,,W G,0,,10/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'49761',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 44.,
21957,THOMAS,,C,30,,24/07/1916,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16462',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 27.,
21461,GRIFFITHS,,O,0,,11/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15182',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 41.,
21589,JONES,,J W,36,,23/07/1916,,Private,Machine Gun Corps,,53rd Coy.,,United Kingdom,'14528',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 22.,
21739,MURRAY,JAMES,J,23,,07/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1561',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 63.,
22027,WHITE,JAMES,J,0,,14/06/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6446',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 6.,
21862,ROE,,E,0,,18/08/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17510',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 122.,
21892,SHANNON,,P,0,,10/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6088',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 112.,
21896,SHAW,,L,0,,25/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13978',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 79.,
21901,SHIMMIN,,J J,0,,16/09/1916,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'40139',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 45.,
21812,PRICE,OWEN BENNION,O B,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3409',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 11.,
21813,PRICE,WILLIAM BOYSON,W B,0,,16/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5345',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 110.,
21817,PROUDFOOT,JOHN,J,23,,15/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'2684',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 7.,
21820,PURNELL,,R,0,,11/05/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22221',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 41.,
21968,TIMPERLEY,,H,0,,16/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22598',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 40.,
21971,TRENTESAUX,ALBERT,A,20,,06/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4613',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 53.,"Born at Roubaix, France."
21149,ADAMS,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4997',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 78.,Son of Joseph and Alice Adams.
21150,ADDIS,JOHN WILLIAM,J W,36,,07/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21064',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 47.,
21292,CHARLTON,HERCULES,H,0,,16/09/1916,,Serjeant,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'33955',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 44.,
21513,HILLS,,J E,0,,09/07/1916,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'81266',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 56.,
21302,COCHRAN,DAVID GRAY,D G,21,,20/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2074',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 19.,
21389,EVANS,DAVID GEORGE,D G,43,,10/09/1916,,Serjeant,ALIAS,,,,United Kingdom,'10108',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See MANSELL, the true family name."
21394,FAIRWEATHER,,F,0,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/15122',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 38.,
21395,FALCONER,JOSEPH ALEXANDER,J A,26,,07/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'4482',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 58.,
21399,FAULKNER,,R,0,,11/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2765',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 78.,
75195926,LATIMER,ERNEST,E,23,,27/08/1916,,Rifleman,ALIAS,,,,United Kingdom,'R/15559',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See LATIMER-SEWELL, the true family name."
21626,LARRATT,,F,0,,20/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16338',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 114.,
21629,LAWRENCE,,C G,0,,10/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3/5690',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 102.,
21696,MEDLIN,,B W,0,,17/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'623',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 24.,
21185,BALL,ALFRED CHARLES JOSEPH,A C J,30,,13/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20666',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 97.,Son of Alfred and Emily Ball.
21186,BANDY,JOSEPH THOMAS,J T,34,,18/09/1916,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/6843',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 21.,"Son of Mrs. Bandy, of 8, Church Street, Buckingham."
21188,BANTOFT,EDWARD SPENCER,E S,29,,11/09/1916,,Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 5.,"Son of H. B. and C. A. Bantoft, of Portsmouth Road, Esher, Surrey. Born at Ipswich. Educated at Queen Elizabeth's Grammar School, Ipswich. Passed Final Examination (with 3rd Class honours) Law Society 1908. Joined Inns of Court O.T.C. 1st Oct., 1914. Promoted to Serjt. Gazetted to L.R.B. on 2nd Apr., 1915."
21148,ADAMS,GEORGE EDWARD,G E,27,,16/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15610',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 46.,"Son of Edward and Harriett Adams, of 5, Sherwood Street, Derby."
21151,ADDISON,WILLIAM,W,29,,04/09/1916,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12612',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 29.,"Son of James and Ann Addison, of 39, Seatown, Cullen, Banffshire."
21152,ADKIN,DAVID GEORGE,D G,26,,09/07/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'68986',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 55.,"Son of Mr. and Mrs. Adkin, of 214, Long Lane, Bermondsey, London."
21154,AIREY,HARRY,H,26,,24/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15505',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 25.,"Son of Oswald and Lydia Airey, of Lancaster."
21155,AITKEN,,W,28,,16/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13051',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 79.,"Son of Andrew and Jane Aitken, of Newmonkland, Lanarkshire."
21156,ALBANY,WILLIAM,W,30,Military Medal,02/08/1916,,Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'115',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 21.,"Husband of Mary Albany, of 16, Rotherwood Road, Putney, London."
21157,ALLAM,EDWIN JAMES HOWARD,E J H,24,,31/07/1916,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'66703',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 18.,"Son of Edwin James Allam, of 20, Perrers Road, Church Road, Hammersmith, London."
21158,ALLAN,WILLIAM MORTON,W M,21,,25/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20318',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 30.,"Son of James and Janet Allan, of 9, Maryhall Street, Kirkcaldy; late of Edinburgh."
21161,ALLISON,JOHN CLYDE,J C,0,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1432',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 69.,"Son of the late Thomas and Christina Allison, of Talbot, Victoria, Australia."
21162,AMES,WILLIAM THOMAS,W T,27,,07/09/1916,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'43078',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 42.,"Native of Norwich, Norfolk."
21163,ANDERSON,MARTIN,M,33,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'752',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 70.,"Son of Charles and Martine Anderson, of 1, Glover Street, South Melbourne, Victoria, Australia."
21164,ANDREWS,HENRY GEORGE,H G,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9300',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 126.,"Husband of Edith B. Andrews, of 13, Vivian Road, Peckham Rye, London."
21165,ANNETT,,F J,0,,28/05/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22805',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 23.,
21166,APPLEBY,,G,30,,20/07/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20726',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 25.,"Son of Joseph and Mary Appleby, of 6, Canaan Square, Low Road, Hunslet, Leeds."
21167,ARBOURNE,,F A,0,,23/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/18045',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 98.,
21168,ARGENT,GEORGE PERCY,G P,24,,10/09/1916,,Pioneer,Royal Engineers,,157th Coy.,,United Kingdom,'63651',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 104.,"Son of Ada Rosa and the late Reuben Argent, of 3, Alpha Place, Kentish Town, London."
21169,ARMSBY,GEORGE,G,26,,02/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8994',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 30.,"Son of Joseph and Ann Armsby, of St. George's-in-the-East, London."
21170,ARMSTEAD,WALTER HERBERT,W H,34,,18/07/1916,,Gunner,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'17816',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 41.,"Son of Edward John and Laura Louisa Armstead, of Walworth, London."
21171,ARMSTRONG,,F,0,,18/07/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16594',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 37.,
21172,ARNOLD,ALFRED THOMAS,A T,30,,07/09/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'7855',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 43.,"Husband of Amelia Cecilia Arnold, of 13, Appleby Road, London Fields, London."
21173,ARTINGSTALL,JOHN ALBERT,J A,20,,16/07/1916,,Driver,Royal Field Artillery,,80th Bde.,,United Kingdom,'37126',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 21.,"Son of John A. and Emily Artingstall, of 11, Bowden Street, Denton, Lancashire."
21174,ASHTON,,W,0,,12/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30002',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 20.,
21175,ATKINSON,,G,0,,10/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'19207',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 52.,
21176,ATTWOOD,HERBERT JOHN,H J,37,,31/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'25418',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 22.,
21178,BAILEY,HARRISON MILTON,H M,0,,25/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3339',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 39.,
21177,AXTEN,PERCEY ELMER,P E,19,,20/06/1916,,Corporal,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'113209',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 2.,"Son of Arthur Dawson Axten and Elizabeth Axten, of 26, Trewince Road, West Wimbledon, London. Undergraduate London University. Winner of Junior and Senior Surrey County Scholarships."
21180,BAKER,WALTER JOHN PETCH,W J P,34,,24/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'15423',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 19.,Native of Scarborough.
21181,BAKER,WALTER SANDERS,W S,26,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'2392',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 69.,"Son of Walter and Elizabeth A. Baker, of 6, Merton Place, Birkenhead."
21182,BALDWIN,THOMAS HENRY,T H,29,,18/09/1916,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'13007',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 18.,"Son of James and Eliza Baldwin, of 31, Station Road, Hanwell, Middlesex."
21183,BALFOUR,ALEXANDER,A,24,,20/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1364',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 65.,"Son of John R. and Emma Balfour of Bairnsdale, Victoria, Australia."
21184,BALKVILL-LACY,HARRY,H,26,,14/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'10732',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 101.,"Son of Harry and Catherine Balkvill-Lacy, of Lots Road, Chelsea, London. Bandsman of the Salvation Army at Bulow Road, Fulham."
21189,BARBOUR,,J,22,,27/07/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'B/7505',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 11.,"Son of Mr. and Mrs. Hugh Barbour, of 4, Colvend Street, Bridgeton, Glasgow."
21190,BARKER,,A G,22,,13/05/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18380',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 37.,"Son of Arthur and Florence Barker, of Croft Cottage, Southwick Street, Southwick, Sussex."
21192,BARON,OSWALD,O,19,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4554',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 21.,"Son of Emelie and the late Isidore Baron, of 19, Plymouth Grove, Chorlton-on-Medlock, Manchester. Born at Norwich."
21193,BARRATT,CYRIL HAROLD,C H,22,,04/09/1916,,Gunner,Royal Field Artillery,,V.3. Trench Bty. 21st Bde.,,United Kingdom,'108725',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 26.,"Son of David William and Ellen Barratt, of 24, Mill Street, Macclesfield."
21195,BAX,JACK,J,28,Military Medal,20/07/1918,,Sergeant,Australian Engineers,,9th Field Coy.,,Australian,'9821',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 18.,"Son of John Frederick and Mary Louisa Bax, of 145, Anzac Parade, Kensington, Sydney, New South Wales, Australia."
21196,BEALE,CHARLES,C,25,,13/10/1916,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'82886',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 46.,"Son of the late William and c Elizabeth Beale, of Harlow, Essex."
21259,BURKE,HUGH,H,33,,25/07/1916,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'10113',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 28.,"Son of John and Gila Burke, of Loftus-in-Cleveland, Yorkshire."
21197,BEDFORD,WALTER ERNEST,W E,24,,09/09/1916,,Driver,Royal Engineers,,12th Signal Coy.,,United Kingdom,'46864',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 69.,"Son of Lydia and the late Alfred Bedford, of Oak Cottage, Finchampstead, Berkshire."
21198,BEESON,BERTRAM,B,22,,06/09/1916,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'13866',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 24.,"Son of Walter and Alice Mary Beeson, of 10, Pattison Road, Childs Hill, London. Joined Kitchener's Army Sept., 1914. Gassed at Hill 60 in May, 1915."
21199,BELL,,W,31,,15/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'21965',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 9.,"Son of Andrew and Margaret Bell, of Coatbridge, Lanark."
21200,BELLIS,CECIL MAGNUS,C M,20,,09/07/1916,,Second Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 57.,"Son of Edward and M. Madeline Bellis, of Prenton, Birkenhead, Cheshire."
