Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1566100,CANNON,ALFRED,A,32,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696796',France,VIMY MEMORIAL,,"Son of the late Chades and Elizabeth Cannon, of 9, Walsworth, Hitchin, Herts, England."
1566101,CANNON,FRANK WILLIAM,F W,0,,18/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435653',France,VIMY MEMORIAL,,"Son of Mrs. T. F. Cannon, of 6, Caroline St., Kendal, England, and Mr. T. F. Cannon, of 5795, Argyle St., South Vancouver, British Columbia."
1566102,CANNON,THOMAS,T,0,,30/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'214302',France,VIMY MEMORIAL,,
1566103,CANTELON,DAVID ADAM,D A,18,Military Medal,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'643863',France,VIMY MEMORIAL,,"Son of David and Mary Ann Cantelon, of Clinton, Ontario."
1566104,CANTRELL,JAMES,J,0,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183988',France,VIMY MEMORIAL,,
1566105,CANTWELL,WALTER THOMAS,W T,20,,11/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919209',France,VIMY MEMORIAL,,"Son of R. J. Cantwell, and Catherine McGrath Cantwell, of 447, Grand Trunk St., Montreal."
1566106,CANVIN,CHARLES HENRY,C H,21,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'721007',France,VIMY MEMORIAL,,"Son of Daniel and Sarah Canvin, of 259, Duff Avenue, Selkirk, Manitoba."
1566107,CAPATOS,PHILLIP,P,0,,22/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'21355',France,VIMY MEMORIAL,,
1566108,CAPEL,WILLIAM,W,27,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642638',France,VIMY MEMORIAL,,"Son of Arthur and Martha Capel; husband of Hannah May Capel, of 62, Earlscourt Avenue, Toronto, Ontario."
1566109,CAPES,HENRY EDGAR,H E,0,,03/05/1917,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'178237',France,VIMY MEMORIAL,,
1565043,BATCHELOR,JOSEPH HOOD,J H,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'214011',France,VIMY MEMORIAL,,
1565506,BOWDEN,FREDERICK,F,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790105',France,VIMY MEMORIAL,,
1565507,BOWDEN,WILLIAM C.,W C,0,,18/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65100',France,VIMY MEMORIAL,,
1564527,ADAMS,ALBERT,A,25,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865441',France,VIMY MEMORIAL,,
1564529,ADAMS,CLAUD SORRELL,C S,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'487529',France,VIMY MEMORIAL,,
1564536,ADAMS,WILLIAM ALOGINS,W A,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211045',France,VIMY MEMORIAL,,
1564522,ADAM,CHARLES,C,0,,19/11/1916,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434640',France,VIMY MEMORIAL,,
1564523,ADAM,HORMISDAS,H,36,,14/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120836',France,VIMY MEMORIAL,,"Son of Pierre Adam, of Sudbury, Ontario."
1564524,ADAM,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148733',France,VIMY MEMORIAL,,
1564526,ADAMOVICH,LESAR,L,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736633',France,VIMY MEMORIAL,,
1564500,AARON,JOHN RICHARD,J R,21,,09/04/1917,,Private,Canadian Infantry,,87th Bn,,Canadian,'144995',France,VIMY MEMORIAL,,"Son of Emily Aaron, of 34, Upper High St., Everton, Liverpool, England, and the late William John Aaron."
1564501,ABBOT,DAVID,D,36,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228447',France,VIMY MEMORIAL,,"Husband of Ruth Agnes Chapman, of 670, Danforth Avenue, Toronto, Ontario."
1564502,ABBOTT,CHARLES,C,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424501',France,VIMY MEMORIAL,,
1564503,ABBOTT,LAWRENCE EDGAR,L E,19,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633350',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Austin Abbott, of Mille Roches, Ontario."
1564504,ABBOTT,ROBERT,R,27,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74093',France,VIMY MEMORIAL,,"Son of George Cave Abbott, and Elizabeth Williamson (his wife), of Ropsley, Grantham, Lincs., England."
1564528,ADAMS,ARTHUR FREDERICK,A F,39,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'171017',France,VIMY MEMORIAL,,Son of Charlie and the late Emily Adams; husband of the late Alice E. Adams.
1564510,ABLEY,HARRY,H,36,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'646265',France,VIMY MEMORIAL,,Son of the late Thomas and Elizabeth Abley.
1564517,ADAIR,HAROLD,G H,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835524',France,VIMY MEMORIAL,,
1564518,ADAIR,JOHN,J,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'192428',France,VIMY MEMORIAL,,
1564521,ADAIR,WILBERT,W,0,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'406241',France,VIMY MEMORIAL,,
1564587,ALLAN,CHESTER WEATHERHEAD,C W,20,,14/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'292063',France,VIMY MEMORIAL,,"Son of Thomas C. and Ida M. Allan, of Wiarton, Ontario."
1564505,ABBOTT,VIVIAN HARTLEY CHURCH,V H C,36,,21/08/1917,,Private,Canadian Infantry,,"""D"" Coy., 29th Bn.",,Canadian,'646187',France,VIMY MEMORIAL,,"Son of the Venerable the late Archdeacon of Clogher, Ireland, and his wife, the late Charlotte E. Church; husband of Eleanor Bell Abbott (nee Riddell), of 51, Myrtlefield Park, Belfast, Ireland."
1564506,ABEL,WILLIAM OSBORNE,W O,24,,28/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429513',France,VIMY MEMORIAL,,"Son of Mary Abel, of Hendre Awr, Llanidloes, Mont., Wales, and the late John Evans Abel."
1564507,ABERDEEN,CLIFFORD ALEXANDER,C A,25,,04/04/1918,,Private,Canadian Machine Gun Corps,,Yukon Motor Machine Gun Bty.,,Canadian,'865542',France,VIMY MEMORIAL,,"Son of Alex. and Mrs. E. P. Aberdeen, of Brandon, Manitoba."
1564508,ABLE,ERNEST GEORGE,E G,36,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'161071',France,VIMY MEMORIAL,,"Son of Mathilda Able, of Banff., Alberta., and the late George Able; husband of Nellie Hornback (formerly Able), of 1157 N, Madison Avenue, Hollywood, California, U.S.A."
1564509,ABLETT,GEORGE HENRY,G H,45,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706456',France,VIMY MEMORIAL,,"Husband of Ida Charlotte Ablett, of 1279, Center Rd., Victoria, British Columbia."
1564511,ABRAM,GEORGE PERCY,G P,38,,15/09/1916,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71663',France,VIMY MEMORIAL,,"Son of the late George Perry Abram and Mary Abram; husband of Florence Abram, of ""Oulton,"" 21, Bradford Rd., Lewes, Sussex, England."
1564512,ABRAMS,HOWARD SHERMAN,H S,29,,24/03/1918,,Private,Canadian Machine Gun Corps,,Eaton's Motor Machine Gun Bty.,,Canadian,'253149',France,VIMY MEMORIAL,,"Son of William Roland Abrams and Editha Amy Abrams, of Ardkenneth, Saskatchewan."
1564513,ACHARD,JEAN JOSEPH,J J,23,Military Medal,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829632',France,VIMY MEMORIAL,,"Son of Emilie Achard, of Youlandre par St. Sauves, Puy De Dbme, France."
1564514,ACHESON,DUDLEY ALAN HERBERT,D A H,28,,05/11/1916,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mrs. Acheson, of Penticton, British Columbia, and the late Col. Herbert Acheson (Saskatchewan Light Horse), of Saskatoon, Saskatchewan."
1564515,ACKERMAN,RALPH LOUIS,R L,21,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'602916',France,VIMY MEMORIAL,,"Son of Wilbert Albert Ackerman, of 390 South, Russell St., Sarnia, Ontario."
1564516,ACTON,JOHN,J,39,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'189027',France,VIMY MEMORIAL,,"Son of Mrs. Mary Acton; husband of Mrs. Elizabeth Ann Acton, of 34, Hiawatha St., St. Thomas, Ontario."
1564539,ADAMSON,GEORGE,G,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139002',France,VIMY MEMORIAL,,
1564540,ADAMSON,JOHN GREY CUMMING,J G C,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'446148',France,VIMY MEMORIAL,,
1564715,ARBUCKLE,JOHN FARABEE,J F,0,,26/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1565042,BASS,ALBERT EDWARD,A E,0,,09/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794258',France,VIMY MEMORIAL,,
1564519,ADAIR,JOHN,J,20,,25/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696872',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Adair, of Fort Pitt, Saskatchewan."
1564520,ADAIR,THOMAS MELBOURNE,T M,19,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'835671',France,VIMY MEMORIAL,,"Son of Robert Hanna Adair, and Arvilla Adair, of Tamworth, Ontario."
1564525,ADAM,JAMES,J,28,,16/08/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'440637',France,VIMY MEMORIAL,,"Son of Thomas and Susan Adam, of Wordie's Cottages, Church St., Edzell, Forfarshire, Scotland."
1564530,ADAMS,DAVID ALFONSO,D A,19,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715354',France,VIMY MEMORIAL,,"Son of Mr. and Mn. David Adams, of Gay's River, Nova Scotia."
1564531,ADAMS,GEORGE,G,35,,15/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153123',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Robert Adams, of England; husband of Charlotte Adams, of 234, Union Avenue, Elmwood, Winnipeg."
1564532,ADAMS,JAMES,J,40,,13/02/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435118',France,VIMY MEMORIAL,,"Husband of Isabella Adams, of 44, Smith St., Ayr, Scotland."
1564533,ADAMS,LEONARD CHARLES,L C,18,,07/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782383',France,VIMY MEMORIAL,,"Son of Charles and Elizabeth Adams, of Forest Lawn, Calgary, Alberta."
1564534,ADAMS,SAMUEL,S,34,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63065',France,VIMY MEMORIAL,,"Son of the late Samuel and Eliza Adams, of 82, Shankhill Rd., Belfast, Ireland; husband of Theodosia Johns (formerly Adams), of 1313, Third St., Estevan, Saskatchewan."
1564535,ADAMS,STUART M.,S M,23,,15/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 26th Bn.",,Canadian,'70191',France,VIMY MEMORIAL,,"Son of Charles W. and Elizabeth E. Adams, of Campbellton, New Brunswick."
1564537,ADAMS,WILLIAM GRAHAM,W G,24,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150757',France,VIMY MEMORIAL,,"Son of Joseph Charles and Harriet Adams, of Selkirk, Manitoba."
1564538,ADAMSON,DANIEL ROBERT,D R,21,,21/08/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'715361',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Frank Adamson, of Pictou, Nova Scotia."
1564541,ADDERLEY,EDWARD JOHN,E J,27,,15/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 8th Bn.",,Canadian,'552235',France,VIMY MEMORIAL,,"Son of Edward John and Annie Maria Adderley, of 35, Beulah Rd., Thornton Heath, Surrey, England."
1564542,ADDISON,FRANK GIBSON,F G,38,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'404751',France,VIMY MEMORIAL,,"Son of the late William F. and Isabella A. Addison, of Toronto; husband of Irene H. Addison, of 61, Triller Avenue, Toronto."
1565512,BOWEN,JOHN JOSEPH,J J,0,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469705',France,VIMY MEMORIAL,,
1565515,BOWEN,WILLIAM ALLEN,W A,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148382',France,VIMY MEMORIAL,,
1565926,BURTON,WILLIAM LESTER,W L,28,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57364',France,VIMY MEMORIAL,,Son of William and Hannah Burton.
1567539,EDGINGTON,HARRY,H,35,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192017',France,VIMY MEMORIAL,,Son of the late J. and M. Edgington.
1564543,ADDISON,GEOFFREY,G,22,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'81003',France,VIMY MEMORIAL,,"Son of William Bragg Addison, and Edith Addison, of St. Mary's, Isles of Scilly."
1564544,ADDISON,GEORGE RAE,G R,20,,10/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2383309',France,VIMY MEMORIAL,,"Son of John and Stewart Mary Anne Addison, of Lochside, St. Cyrus, Montrose, Scotland."
1564545,ADDISON,JOHN,J,27,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129283',France,VIMY MEMORIAL,,"Son of James and Margaret Addison, of 1041, Comox St., Vancouver, British Columbia."
1564546,ADDY,BERESFORD,B,22,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71566',France,VIMY MEMORIAL,,"Son of the late the Rev. William Addy, and Sarah Jane Addy. The youngest of three brothers who served with the Canadian Forces."
1564547,ADES,BERT HENRY,B H,0,,21/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77492',France,VIMY MEMORIAL,,
1564549,ADKINS,JAMES EDWARD,J E,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907688',France,VIMY MEMORIAL,,
1564550,ADLAM,WILLIAM CECIL,W C,24,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'430287',France,VIMY MEMORIAL,,"Son of Albert Adlam, of Chalford, Westbury, Wiltshire, England."
1564551,ADLEY,EDWARD PERCY,E P,29,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401555',France,VIMY MEMORIAL,,"Son of Mrs. Annie Adley, of 100, Brookehouse Rd., Bellingham, London, England."
1564552,ADRAIN,ROBERT,R,42,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'433158',France,VIMY MEMORIAL,,Son of William and Charlotte Adrian.
1564553,ADSETT,JOHN WESLEY,J W,20,,24/09/1916,30/09/1916,Private,Canadian Infantry,,31st Bn.,,Canadian,'184241',France,VIMY MEMORIAL,,"Son of Charles Henry Adsett, of Munson, Alberta, and the late Rebecca Jane Adsett."
1564554,ADSHEAD,ALBERT GUEST,A G,43,,19/06/1917,,Private,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'624821',France,VIMY MEMORIAL,,"Son of Ellen Adshead, of Sundial Bank, 27, Demesne Rd., Whalley Range, Manchester, England, and the late Benjamin Adshead. Born at Withington, Lancashire. Educated at the Hulme Grammar School, Manchester."
1564555,AGNEW,ROBERT,R,32,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135415',France,VIMY MEMORIAL,,"Husband of Janet Campbell (formerly Agnew), of 89, Coady Avenue, Toronto, Ontario."
1564556,AHMED,ALBERT EDWARD,A E,0,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'652217',France,VIMY MEMORIAL,,
1564557,AFFLECK,ALEXANDER MURRAY,A M,0,,16/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69023',France,VIMY MEMORIAL,,
1564570,ALCOCK,ARTHUR HENRY,A H,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160884',France,VIMY MEMORIAL,,
1564572,ALDER,ERNEST EDWARD,E E,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'126950',France,VIMY MEMORIAL,,
1564573,ALDERSON,WILLIAM JOSEPH,W J,0,,03/06/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'423',France,VIMY MEMORIAL,,
1564598,ALLELY,WILLIAM,W,0,,21/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145474',France,VIMY MEMORIAL,,
1564558,AGER,HARRISON CLEVELAND,H C,26,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874382',France,VIMY MEMORIAL,,"Son of Fletcher and Emily Ager, of Roseisle, Manitoba."
1564559,AGER,WILLIAM,W,34,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400786',France,VIMY MEMORIAL,,"Son of Harry and Emma Ager, of 3, Canning St., Bedford, England; husband of Eva Mary Ager, of 2, Prospect Avenue, West London, Ontario."
1564560,AGGER,RALPH,R,23,,29/09/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910233',France,VIMY MEMORIAL,,"Son of Wm. Agger, of 1117, Sherburn St., Winnipeg; husband of Cecile Agger."
1564561,AIKENHEAD,FREDERICK JAMES,F J,16,,15/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'414361',France,VIMY MEMORIAL,,"Son of John and Ada Aikenhead, of 954, Barrington St., Halifax, Nova Scotia."
1564562,AIREY,FREDERICK CHARLES,F C,31,,18/11/1916,,Private,Canadian Infantry,,"""B"" Coy. 38th Bn.",,Canadian,'410232',France,VIMY MEMORIAL,,"Son of Edward George Airey and his wife Mary Johns; husband of Ethel Nina Marsh Airey, of 14, Wellesley Avenue, Toronto, Ontario."
1564563,AIRTH,DAVID,D,35,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'151502',France,VIMY MEMORIAL,,"Son of William and Jane Ann Airth, of 28, St. Mary St., Arbroath, Scotland."
1564564,AITKEN,DUNCAN,D,43,,15/09/1916,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'434100',France,VIMY MEMORIAL,,Son of the late Andrew and Hannah Aitken; husband of Annie Aitken.
1564565,AITKEN,EDWIN KNAPTON,E K,27,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925745',France,VIMY MEMORIAL,,"Son of William Aitken, and his wife, Alice Knapton, of Almonte, Ontario."
1564566,AITKEN,HERMAN,H,22,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'112168',France,VIMY MEMORIAL,,"Son of John and Eliza Aitken, of 170, Bruce St., London, Ontario."
1564567,AKIYAMA,KICHISABURO,K,45,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898524',France,VIMY MEMORIAL,,"Husband of Kei Akiyama, of 672, Inari Daza, Takamatsu-Machi, Kibi-gun, Toyama-Ken, Japan."
1564568,ALBEARTA,SAMUEL JAMES,S J,18,,29/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'657010',France,VIMY MEMORIAL,,"Son of William Alberta, of New Liskeard, Ontario, and the late Anastasia Alberta."
1564569,ALBERG,WILLIAM,W,33,,13/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'624240',France,VIMY MEMORIAL,,"Son of Mrs. Mathilda Alberg, of ""Wildrose,"" North Dakota, U.S.A."
1564571,ALCOCK,RUSSELL,R,20,,25/10/1916,,Private,Canadian Infantry,,"""A"" Coy. 44th Bn.",,Canadian,'472459',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. E. Alcock, of Langham, Sask. Enlisted in 65th Saskatchewan Regimental Band."
1564599,ALLEN,ALEXANDER GIBBON,A G,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424380',France,VIMY MEMORIAL,,
1564604,ALLEN,FRED,F,0,,30/10/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147008',France,VIMY MEMORIAL,,
1564606,ALLEN,FREDERICK JOHN,F J,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40269',France,VIMY MEMORIAL,,
1564607,ALLEN,GEORGE ARTHUR,G A,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145801',France,VIMY MEMORIAL,,
1564574,ALDRICH,MERRILL STANLEY,M S,23,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054695',France,VIMY MEMORIAL,,"Son of Alfred Merrill Aldrich and Alice Maud Aldrich (nee Hastings), of Derby Line, Vermont, Orleans County. Born at Barston, Quebec, Canada. An employee of the Canadian Bank of Commerce, at Ayers Cliff, Quebec."
1564575,ALDRIDGE,SAMUEL RICHARD,S R,20,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624029',France,VIMY MEMORIAL,,"Son of the Rev. A. R. Aldridge and Mrs. Mildred C. Aldridge, of 10/44, 90th St., Edmonton, Alberta. Educated at Alberta College, Edmonton. Enlisted 1915."
1564576,ALEXANDER,CHARLES,C,0,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'444952',France,VIMY MEMORIAL,,
1564577,ALEXANDER,JOHN,J,0,,01/10/1916,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1564578,ALEXANDER,JOHN JAMES,J J,36,,09/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636877',France,VIMY MEMORIAL,,"Son of John and Hannah Alexander, of Queensborough, Ontario; husband of Emma M. Alexander, of Queensborough, Ontario."
1564579,ALEXANDER,STEWART MACKENZIE,S M,0,,09/10/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'129209',France,VIMY MEMORIAL,,
1564580,ALEXANDER,WILLIAM C.,W C,0,,19/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'219123',France,VIMY MEMORIAL,,
1564581,ALEXANDER,WILLIAM GEORGE,W G,35,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'405161',France,VIMY MEMORIAL,,"Son of William G. Alexander, of Henton, Suffolk, England; husband of Charlotte E. Alexander, of 16, Albert Avenue, Mimico Beach, Ontario."
1564583,ALGUIRE,WILLIAM MANSON,W M,20,,09/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132911',France,VIMY MEMORIAL,,"Son of Manson and Sarah Alguire, of Berwick, Ontario."
1564584,ALING,WILLIAM GEORGE,W G,21,,15/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'457875',France,VIMY MEMORIAL,,"Son of the late William G. Aling and of Esther Aling, of 5, Frenches Rd., Red Hill, Surrey, England."
1564585,ALLAN,ALEXANDER,A,0,,15/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907488',France,VIMY MEMORIAL,,
1564586,ALLAN,AUSTIN EDWARD,A E,25,,21/06/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1426',France,VIMY MEMORIAL,,"Son of Mrs. Jane Allan, of 6, Ferris Avenue, Sault Ste. Marie, Ontario."
1564588,ALLAN,DAVID,D,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'447292',France,VIMY MEMORIAL,,
1564589,ALLAN,EDWARD JERSEY,E J,41,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141137',France,VIMY MEMORIAL,,"Husband of Louisa A. Allan, of 38, Connaught Avenue North, Hamilton, Ontario."
1564593,ALLAN,JOHN,J,38,,15/06/1915,,Sapper,ALIAS,,,,United Kingdom,'5035',France,VIMY MEMORIAL,,"See ""McBROOM,"" the true family name."
1564594,ALLAN,JOHN EDGAR,J E,25,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874171',France,VIMY MEMORIAL,,Son of William G. Allan (178th Bn.).
1564597,ALLARDICE,GEORGE STEVENSON,G S,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192119',France,VIMY MEMORIAL,,
1564602,ALLEN,ELDON WELLS,E W,0,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252008',France,VIMY MEMORIAL,,
1564590,ALLAN,JOHN,J,22,,21/09/1916,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'71237',France,VIMY MEMORIAL,,"Son of John Allan, of Gasshouse Rd., Ayton, Berwickshire, Scotland; husband of Sarah M. Mills, of Kersquarter, Kelso, Roxburghshire, Scotland."
