Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599151,ASH,,O C,21,,31/08/1916,,Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'289',France,CONTALMAISON CHATEAU CEMETERY,II. B. 3.,"Son of James and Martha M. E. Ash, of 12, Beech St., Jarrow-on-Tyne."
599153,AYRES,WALTER JAMES,W J,38,,27/09/1916,,Private,Royal Army Medical Corps,,70th Field Ambulance,,United Kingdom,'54902',France,CONTALMAISON CHATEAU CEMETERY,II. D. 15.,"Son of David Ayres, of Hillington; husband of Mrs. H. Ayres, of 62, St. Ann's Rd., Burdett Rd., Bow, London."
599154,BACON,,S A,21,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'34759',France,CONTALMAISON CHATEAU CEMETERY,I. B. 31.,"Son of Frederick and Eliza Bacon, of 25, Grovedale Rd., Upper Holloway, London. Native of Islington, London."
599157,BARKER,,F H A,45,,23/07/1916,,Fitter,Royal Field Artillery,,"""A"" Bty. 78th Bde.",,United Kingdom,'30478',France,CONTALMAISON CHATEAU CEMETERY,II. C. 17.,Son of Frederick and Ruth Barker.
599158,BARRIE,THOMAS BAIRD,T B,29,,17/08/1916,,Private,Cameron Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/11187',France,CONTALMAISON CHATEAU CEMETERY,II. D. 14.,"Son of William and Isabella Baird Barrie, of 51, Albert Drive, Crosshill, Glasgow."
599159,BATH,EDWARD GEORGE,E G,26,,13/11/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 73rd Bde.",,United Kingdom,'16371',France,CONTALMAISON CHATEAU CEMETERY,I. C. 21.,"Son of Thomas and Mary Ann Bath, of Park Comer, Freshford, Bath."
599161,BEARD,ERNEST HARRY,E H,35,,09/08/1916,,Serjeant,Royal Army Medical Corps,,45th Field Ambulance,,United Kingdom,'33110',France,CONTALMAISON CHATEAU CEMETERY,II. A. 24.,"Son of Annie Dell (formerly Beard) and the late Harry Beard, of Harmondsworth, Yiewsley, Middx.; husband of Elizabeth Beard, of ""Claremont,"" Brand's Hill, Colnbrook, Bucks."
599162,BELL,FRANCIS EDGELL BELL,F E B,22,,25/09/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'15889',France,CONTALMAISON CHATEAU CEMETERY,II. D. 21.,"Son of George Bell; husband of Margaret Bell, of Ivy Cottage, Front St., Lanchester Co. Durham."
599187,CHAPMAN,,J W,0,,13/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'22092',France,CONTALMAISON CHATEAU CEMETERY,I. B. 8.,
599269,JONES,JOHN REES,J R,0,,01/09/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'117563',France,CONTALMAISON CHATEAU CEMETERY,I. C. 28.,
599185,CANTIENI,RICHARD LAWRENCE,R L,22,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5310',France,CONTALMAISON CHATEAU CEMETERY,I. A. 3.,"Son of Peter and Alice Allen Cantieni. Native of Melbourne, Victoria, Australia."
599186,CHALMERS,,W,0,,28/12/1916,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'7668',France,CONTALMAISON CHATEAU CEMETERY,II. C. 22.,
599194,COPLAND,JAMES,J,32,,10/11/1916,,Corporal,Australian Heavy Artillery,,36th Group,,Australian,'47',France,CONTALMAISON CHATEAU CEMETERY,I. D. 6.,"Son of Peter and Ann Copland; husband of Edith Copland, of Wetherill Park, New South Wales. Native of Scotland."
599195,COSGROVE,,J,39,,18/08/1916,,Lance Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'18324',France,CONTALMAISON CHATEAU CEMETERY,II. A. 31.,
599163,BENSON,WHITFIELD REID,W R,27,,27/08/1918,,Serjeant,Royal Garrison Artillery,,267th Siege Bty.,,United Kingdom,'107869',France,CONTALMAISON CHATEAU CEMETERY,I. B. 36.,"Son of William Wray Benson and Annie Benson, of 4, Old Market Place, Ripon, Yorks."
599164,BLAKE,SIDNEY WALTER CHARLES,S W C,19,,28/02/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5296',France,CONTALMAISON CHATEAU CEMETERY,I. E. 16.,"Son of Sidney George and Eliza Blake, of Daguilar, Queensland. Native of Brisbane, Queensland."
599165,BLANCH,ALFRED DONALD,A D,19,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2564A',France,CONTALMAISON CHATEAU CEMETERY,II. C. 16.,"Son of Stephen and Grace Blanch, of South Casino, New South Wales."
599166,BOARDMAN,JOHN JOSEPH,J J,20,,16/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'73963',France,CONTALMAISON CHATEAU CEMETERY,II. B. 23.,"Son of William Boardman, of Astley, Manchester; husband of Beatrie-Boardman, of 454, Warrington Rd., Glazebury, Manchester."
599167,BODDIE,ROBERT DUNCAN,R D,26,,20/10/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/14076',France,CONTALMAISON CHATEAU CEMETERY,I. C. 11.,"Son of Robert and Elizabeth Boddie, of 117, Brighton Place, Aberdeen."
599168,BOLLANDS,,A,0,,25/09/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'23266',France,CONTALMAISON CHATEAU CEMETERY,II. D. 19.,
599169,BOLLOM,JOHNSON,J,19,,24/09/1916,,Second Lieutenant,Durham Light Infantry,,12th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. D. 16.,"Son of Mrs. Frances Elizabeth Bollom, of 6, May Avenue, Ryton-on-Tyne."
599170,BRIDGE,,A,0,,09/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16820',France,CONTALMAISON CHATEAU CEMETERY,II. A. 28.,
599171,BRIGGS,GEORGE ERNEST,G E,29,,08/09/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'319',France,CONTALMAISON CHATEAU CEMETERY,II. A. 6.,"Son of George and Lucy Briggs; husband of Dorothy Graham Briggs, of 90, Colston St., Benwell, Newcastle-on-Tyne,."
599172,BRITTON,,J,0,,22/08/1916,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'11456',France,CONTALMAISON CHATEAU CEMETERY,II. B. 20.,
599173,BROMWICH,,E J H C,20,,18/07/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9148',France,CONTALMAISON CHATEAU CEMETERY,II. E. 9.,"Son of Mrs. Annie Bromwich, of Flecknoe, Rugby. Native of Old Bilton, Rugby."
599174,BROOKS,CHARLES,C,35,,17/08/1916,,Private,Royal Army Medical Corps,,45th Field Amb.,,United Kingdom,'33523',France,CONTALMAISON CHATEAU CEMETERY,II. C. 4.,"Son of Mr. G. E. and Mrs. E. K. Brooks, of 725, Palmetto St., Jacksonville, Florida, U.S.A."
599175,BROWN,,R W,0,,05/08/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17666',France,CONTALMAISON CHATEAU CEMETERY,I. A. 27.,
599177,BULGER,,M,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'66859',France,CONTALMAISON CHATEAU CEMETERY,I. B. 43.,
599180,BURNHAM,,A J A,0,,11/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5485',France,CONTALMAISON CHATEAU CEMETERY,I. A. 2.,
599181,BURNS,,J,0,,17/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'40516',France,CONTALMAISON CHATEAU CEMETERY,I. D. 1.,
599182,BURTON,,J,0,Military Medal,02/11/1916,,Private,Royal Scots,,14th Bn.,,United Kingdom,'26173',France,CONTALMAISON CHATEAU CEMETERY,I. C. 18.,
599188,CHERRY,,F J,0,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'20841',France,CONTALMAISON CHATEAU CEMETERY,II. D. 12.,
599176,BRUNSKILL,GEORGE HENRY,G H,46,,20/08/1916,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10624',France,CONTALMAISON CHATEAU CEMETERY,II. C. 1.,"Husband of Laura Brunskill, of 85, Wigmore St., Marylebone, London."
599178,BULLUS,,H,21,,26/09/1916,,Gunner,Royal Garrison Artillery,,1st/1st Warwick Bty.,,United Kingdom,'857',France,CONTALMAISON CHATEAU CEMETERY,II. C. 26.,"Only son of Edward Thomas and Amelia Bullus, of 66, Belmont Row, Birmingham."
599179,BURGES,FREDERICK WILLIAM,F W,24,,01/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5297',France,CONTALMAISON CHATEAU CEMETERY,I. E. 17.,"Son of Frederick Ford Burges and Edith Ford Burges, of 12, Churchfields, Salisbury, England. Native of Boyton, Wilts, England."
599183,BUSHBY,HARRY,H,33,,21/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 72nd Bde.",,United Kingdom,'9428',France,CONTALMAISON CHATEAU CEMETERY,I. C. 24.,"Son of Harry and Sarah Bushby, of 36, Sussex Rd., Haywards Heath, Sussex."
599270,JORDAN,,W,0,,13/10/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'13639',France,CONTALMAISON CHATEAU CEMETERY,I. B. 6.,
599284,McCAHILL,,A,0,,06/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn. attd. 10th Bn.,,United Kingdom,'653',France,CONTALMAISON CHATEAU CEMETERY,II. C. 10.,
599285,McCALLUM,,F,0,,23/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9888',France,CONTALMAISON CHATEAU CEMETERY,II. A. 35.,
599211,DEAN,ROY WALLACE,R W,22,,10/11/1916,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'80',France,CONTALMAISON CHATEAU CEMETERY,I. D. 3.,"Son of William and Rebecca Frances Dean. Native of Gregra, New South Wales."
599213,DEAN,WALTER,W,23,,13/10/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40567',France,CONTALMAISON CHATEAU CEMETERY,I. B. 9.,"Son of Jenny Dean, of ""Hazelbank,"" Colston, Bishopbriggs, Glasgow, and the late W. C. Dean. Native of Springburn, Glasgow."
599217,DOUGLAS,JOHN THOMAS,J T,21,,10/09/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'1472',France,CONTALMAISON CHATEAU CEMETERY,I. A. 8.,"Son of George and Elizabeth Douglas, of Bondicar, Amble, Morpeth, Northumberland."
599219,DUNCAN,ARCHIBALD DUNN,A D,18,,14/09/1916,,Private,Cameronians (Scottish Rifles),,3rd/5th Bn.,,United Kingdom,'9880',France,CONTALMAISON CHATEAU CEMETERY,I. A. 14.,"Son of Alfred Archibald and Helen Dunn Duncan, of 16, Napier St., Govan, Glasgow."
599220,DUNNE,MARTIN,M,34,,24/08/1916,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'6940',France,CONTALMAISON CHATEAU CEMETERY,II. A. 12.,"Son of Thomas and Bridget Dunne, of Grange, Mooncoin, Waterford. Native of Dungarven, Co. Waterford."
599221,DUNNE,WILLIAM,W,20,,25/08/1916,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4723',France,CONTALMAISON CHATEAU CEMETERY,II. B. 24.,"Son of George and Elizabeth Dunne, of 12, Percy St., Ibrox, Glasgow. Native of Govan, Glasgow."
599222,ELLISS,,A C,0,,03/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/11848',France,CONTALMAISON CHATEAU CEMETERY,I. B. 1.,
599223,EMMETT,,E,0,,01/08/1916,,Private,Royal Army Medical Corps,,69th Field Amb.,,United Kingdom,'33787',France,CONTALMAISON CHATEAU CEMETERY,II. B. 15.,
599224,EMMOTT,,T,0,,19/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13663',France,CONTALMAISON CHATEAU CEMETERY,I. A. 17.,
599225,ENGLISH,,A,0,Distinguished Conduct Medal,04/09/1916,,Lance Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/764',France,CONTALMAISON CHATEAU CEMETERY,II. B. 4.,
599226,ERSKINE,,J,0,,15/09/1916,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/7970',France,CONTALMAISON CHATEAU CEMETERY,I. A. 6.,
599227,EVANS,,D F,24,,15/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'14171',France,CONTALMAISON CHATEAU CEMETERY,I. A. 34.,"Husband of Alice Evans, of Stag Park, Petworth, Sussex."
599228,FEELEY,,R,0,,28/08/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'61038',France,CONTALMAISON CHATEAU CEMETERY,I. B. 37.,
599290,McGINLEY,,H,0,,09/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4861',France,CONTALMAISON CHATEAU CEMETERY,II. A. 27.,
599291,McGREGOR,,J,0,,20/10/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'3222',France,CONTALMAISON CHATEAU CEMETERY,I. C. 12.,
599292,MACKAY,,J,0,Distinguished Conduct Medal,10/08/1916,,Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'15438',France,CONTALMAISON CHATEAU CEMETERY,II. A. 29.,
599229,FERGUSON,SAMUEL,S,40,,25/09/1916,,Private,Royal Army Medical Corps,,69th Field Amb.,,United Kingdom,'78635',France,CONTALMAISON CHATEAU CEMETERY,I. A. 23.,"Son of William and Mary Emma Ferguson, of Birkenhead; husband of Nancy Longton (formerly Ferguson), of 419, Hollins Rd., Hollinwood, Oldham."
599230,FIELDHOUSE,,G,25,,06/10/1916,,Private,Royal Army Medical Corps,,69th Field Amb.,,United Kingdom,'78465',France,CONTALMAISON CHATEAU CEMETERY,II. C. 28.,"Son of George and Alice Fieldhouce, of 105, Preston Rd., South Yardley, Birmingham."
599231,FINDLAY,JAMES,J,25,,22/12/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14196',France,CONTALMAISON CHATEAU CEMETERY,I. E. 12.,"Brother of Hannah Findlay, of 24, Broomhill Rd., Aberdeen. Native of Corskie Croft, Dunecht, Aberdeen."
599232,FORD,,A,0,,25/09/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'12059',France,CONTALMAISON CHATEAU CEMETERY,II. D. 18.,
599233,FOWLER,,T,0,,21/08/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3210',France,CONTALMAISON CHATEAU CEMETERY,II. B. 19.,
599234,FOX,,T,0,,25/12/1916,26/12/1916,Sapper,Royal Engineers,,2nd/1st South Midland Coy.,,United Kingdom,'2902',France,CONTALMAISON CHATEAU CEMETERY,I. D. 2.,
599235,FUSSELL,,G,0,,01/12/1916,,Gunner,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'5296',France,CONTALMAISON CHATEAU CEMETERY,I. D. 13.,
599236,GIBBINS,HENRY ALBERT THOMAS,H A T,22,,25/07/1916,,Private,Australian Pioneers,,1st,,Australian,'4215',France,CONTALMAISON CHATEAU CEMETERY,Sp. Mem.,"Son of G. H. and Margaret Gibbins, of Heywood, Victoria, Australia. Native of Jeparit, Victoria."
599237,GLOVER,,W,0,,09/08/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15861',France,CONTALMAISON CHATEAU CEMETERY,II. A. 22.,
599238,GOATER,ALFRED ARCHIBALD,A A,18,,20/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'79081',France,CONTALMAISON CHATEAU CEMETERY,II. A. 34.,"Son of the late Alfred William and Ellen Goater, of Southwark, London."
599242,GRIFFITHS,,R E H,0,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22721',France,CONTALMAISON CHATEAU CEMETERY,II. E. 5.,
599243,HACKETT,EDWARD FRANCIS,E F,18,,09/09/1916,,Private,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'43308',France,CONTALMAISON CHATEAU CEMETERY,I. A. 12.,"Son of Daniel and the late Ellen Hackett, of 33, Thomas St., Clonmel, Co. Tipperary."
599244,HART,REGINALD MUNRO,R M,25,,25/07/1916,,Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. D. 5.,"Youngest son of Mr. and Mrs. E. H. Hart, of Clifton, Bristol."
599245,HARVEY,,J C,0,,21/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'75685',France,CONTALMAISON CHATEAU CEMETERY,II. A. 15.,
599246,HAWKINS,,E J,0,,06/10/1916,,Gunner,Royal Garrison Artillery,,137th Heavy Bty.,,United Kingdom,'1325',France,CONTALMAISON CHATEAU CEMETERY,II. C. 29.,
599247,HAYSTON,,S,0,,21/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'79181',France,CONTALMAISON CHATEAU CEMETERY,II. A. 14.,
599250,HEWITSON,,R,0,,18/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/43291',France,CONTALMAISON CHATEAU CEMETERY,I. A. 16.,
599253,HOLDSWORTH,,T,0,,18/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7910',France,CONTALMAISON CHATEAU CEMETERY,II. E. 7.,
599248,HEAP,REUBEN,R,20,,18/08/1916,,Private,Royal Army Medical Corps,,45th Field Amb.,,United Kingdom,'77484',France,CONTALMAISON CHATEAU CEMETERY,II. A. 33.,"Son of Joseph and Kate Heap, of ""Burnside"", Todmorden Rd., Burnley."
599249,HENDRA,CHARLES CECIL,C C,22,,10/11/1916,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'307',France,CONTALMAISON CHATEAU CEMETERY,I. D. 4.,"Son of John Yelland Hendra and Annie Hendra, of Melbourne Rd., Chewton, Victoria, Australia."
599251,HIPWOOD,RICHARD WILLIAM,R W,23,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'31499',France,CONTALMAISON CHATEAU CEMETERY,I. B. 42.,"Son of Mr. R. S. and Mrs. M. A. Hipwood, of 6, Victoria St., Stourbridge, Worcestershire. Native of Sunderland."
599252,HOGG,HENRY ROBB,H R,22,,10/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'25259',France,CONTALMAISON CHATEAU CEMETERY,II. A. 20.,"Son of Jane Hogg, of 19, South Richmond St., Edinburgh, and the late James Hogg."
599254,HOLMES,,E,37,,15/08/1916,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'SRA/11053',France,CONTALMAISON CHATEAU CEMETERY,II. C. 11.,"Husband of Ada Holmes, of 101, Clown Rd., Stanfree, Chesterfield."
599255,HOSKIN,,L,0,,15/09/1916,,Private,Royal Army Medical Corps,,47th Field Amb.,,United Kingdom,'36941',France,CONTALMAISON CHATEAU CEMETERY,I. B. 16.,
599256,HOUNSLOW,NELSON,N,23,,11/12/1916,,Private,Oxford and Bucks Light Infantry,,1st/4h Bn.,,United Kingdom,'3655',France,CONTALMAISON CHATEAU CEMETERY,I. E. 14.,"Son of Eliza Hounslow, of 20, Isis St., St. Aldates, Oxford, and the late William Henry Hounslow."
599257,HOW,,C,24,Military Medal,01/12/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'9469',France,CONTALMAISON CHATEAU CEMETERY,I. D. 14.,"Son of Charlie and Matilda How, of ""Brookelands"", Poplar Grove, New Malden, Surrey."
599258,HOWES,,H S,0,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 105th Bde.",,United Kingdom,'136693',France,CONTALMAISON CHATEAU CEMETERY,I. B. 25.,
599259,HOWSTAN,HARRY,H,20,,25/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 250th Bde.",,United Kingdom,'2361',France,CONTALMAISON CHATEAU CEMETERY,II. B. 12.,"Son of the late Richard and Sarah E. Howstan, of Gateshead."
599260,HUDSON,,T,24,,22/10/1916,,Gunner,Royal Field Artillery,,250th Bde.,,United Kingdom,'3208',France,CONTALMAISON CHATEAU CEMETERY,I. C. 13.,"Husband of Elizabeth Rollings (formerly Hudson), of 754, Claremont Avenue, Scarborough Bluffs, Toronto, Canada."
599261,HUGHES,,P,0,,29/10/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'24924',France,CONTALMAISON CHATEAU CEMETERY,I. C. 16.,
599262,HULSE,JOSEPH,J,0,,16/09/1916,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'16409',France,CONTALMAISON CHATEAU CEMETERY,II. E. 14.,"Brother-in-law of Mrs. C. E. Hulse, of The Diver's House, Queen's Dock, West End, Hull."
599286,MACDONALD,,A D,0,,11/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'21248',France,CONTALMAISON CHATEAU CEMETERY,II. A. 19.,
599288,MACDONALD,,R B A,0,,17/08/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. C. 2.,
599289,McDOWALL,,W,0,,25/12/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/2850',France,CONTALMAISON CHATEAU CEMETERY,II. C. 23.,
599263,JAKEWAY,,W J,21,,29/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14080',France,CONTALMAISON CHATEAU CEMETERY,II. C. 25.,"Son of Mr. and Mrs. William Jakeway, of 43, Ashleigh St., Showfield, Keighley."
599264,JANES,WILLIAM ,W S,29,,23/08/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'22282',France,CONTALMAISON CHATEAU CEMETERY,II. A. 30.,Son of Mr. and Mrs. A. Janes.
599265,JOHNSON,HERBERT,H,32,,20/10/1916,,Corporal,Canadian Garrison Artillery,,107th Siege Bty.,,Canadian,'303044',France,CONTALMAISON CHATEAU CEMETERY,I. C. 10.,"Son of William C. and Catherine Johnson, of 7, Bleury St., Montreal, Canada."
599266,JOHNSON,,J,0,Military Medal,17/10/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8853',France,CONTALMAISON CHATEAU CEMETERY,I. C. 7.,
599267,JOHNSTON,STUART,S,21,,12/08/1916,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,II. C. 14.,"Son of Maj. Gen. J. T. Johnston (Royal Artillery), and Margaret Emmeline Johnston, of Park Cottage, Cobham, Surrey."
599268,JONES,ARTHUR LLOYD,A L,35,Military Cross,03/09/1918,,Captain,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'',France,CONTALMAISON CHATEAU CEMETERY,I. C. 29.,"Son of Robert E. and Jane Lewis Jones, of Plas Llanfaelog, Ty Croes, Anglesey."
599271,JUBB,CHARLES WILLIAM,C W,32,,26/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'785844',France,CONTALMAISON CHATEAU CEMETERY,I. B. 33.,"Son of the late J. H. and Emelia Grace Jubb, of Hull; husband of Emily Jubb, of 10, Rawson St., Kirkstall, Leeds."
599272,KENNEDY,,A,27,,02/09/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4874',France,CONTALMAISON CHATEAU CEMETERY,II. B. 6.,"Son of Mr. and Mrs. Robert Kennedy, of Paisley."
599273,KERR,,D,0,,17/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18813',France,CONTALMAISON CHATEAU CEMETERY,II. D. 14.,
