Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
564283,DONOVAN,,A,0,,19/01/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'227765',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 14.,
564229,ABBNETT,,B R,0,,09/03/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8441',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 3.,
564230,ADSHEAD,,C H,0,,11/10/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17687',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 19.,
564231,AFFLECK,STANLEY WILLIAM,S W,19,,25/04/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1203',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 1.,"Son of the late William Morton Affleck and Marion Katherine Affleck, of London."
564232,ANDERSON,WILLIAM MARSHALL,W M,21,,10/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/2789',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 1.,"Son of Alex and Mary Anderson, of ""Annieslea,"" Carlisle Rd., Airdrie."
564233,ARMITAGE,WILLIAM HAROLD,W H,24,Military Cross,22/05/1916,,Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 5.,"Only son of William Henry and Eleanor Armitage, of 34, Rutland Park, Clarkehouse Rd., Sheffield."
564234,ASHFORTH,,W R,0,,28/06/1916,,Serjeant,London Regiment,,19th Bn.,,United Kingdom,'2901',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 17.,
564238,BANKS,,J,0,,21/09/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'32167',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 1.,
564239,BARDWELL,,F W,0,,16/07/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17540',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 3.,
564243,BERGERON,,O,0,,08/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121273',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 18.,
564348,MILLAR,,C D,21,,17/02/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'15404',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 10.,"Son of Mrs E. L. Millar, of Carman, Manitoba, and the late Mr. Millar."
564350,MOON,JOHN,J,18,,14/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'LondonZ/3438',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 14.,"Son of Walter and Anne Moon, of 13, Western Rd., Southborough, Tunbridge Wells."
564351,MOORE,MICHAEL,M,29,,10/09/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26466',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 10.,"Son of James and Catherine Moore, of 50, Hibernian Buildings, Cork."
564352,MORRISON,,T,27,,10/04/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13209',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 13.,"Son of Thomas and Mary Ann Morrison, of Middlesbrough; husband of Ida Mary Morrison, of 7, Nelson St., Middlesbrough."
564353,MOY,,J W,19,,28/06/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'4325',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,"Son of George and Charlotte Rebecca Moy, of Fulmodestone, Guist, Norfolk."
564354,NORMAN,JAMES RAINFORD,J R,19,,31/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/694(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 1.,"Son of George and Mary Ann Norman, of 13, Brook Terrace, West Kirby, Cheshire."
564356,ORTON,,C S,31,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1762',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 15.,"Son of James E. and Isabella Orton, of 19, Barmouth Rd., Wandsworth, London. Native of Woolwich, London."
564383,SHILLABEER,,F,0,,22/07/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17538',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 4.,
564240,BEATTIE,JAMES,J,24,,22/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1283',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 15.,"Son of James Beattie, of Seaton Lodge, Arbroath."
564241,BENNETT,REGINALD HOWARD,R H,20,,27/04/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'559',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 2.,"Son of William and Fanny Bennett, of Thaxted, Essex."
564242,BENNETT,,S,20,,14/04/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12037',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 14.,"Son of John and Katherine Bennett, of Grangetown, Yorks."
564244,BIRKINSHAW,,J,0,,07/09/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16887',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 3.,
564245,BLAND,,J,0,,30/05/1916,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'17736',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 10.,
564246,BOND,,P,44,,30/04/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2865',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 3.,"Husband of Mrs. S. A. R. Bond, of Glen Oran, Keward, Wells, Somerset."
564247,BOURASSA,,W,24,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448113',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 10.,"Son of Mari Duval, of Louisville, P.Q. Canada, and the late Neffle Bourassa."
564248,BOURQUE,,M E,0,,17/02/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'874775',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 9.,
564249,BRETON,,N,21,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448979',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 7.,"Son of Joseph Breton and his wife C. Letourneau, of St. Come, P.Q., Canada."
564250,BRIGGS,,H,0,,23/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'16040',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 4.,
564251,BROWN,,H,0,,22/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18606',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 15.,
564252,BRYANT,GEORGE HENRY,G H,0,,24/04/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19404',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 8.,
564271,CRAVEN,,W,0,,16/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13062',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 7.,
564272,CROWELL,,R W,0,,29/10/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469490',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 2.,
564273,CULL,,M,0,,19/04/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9135',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 9.,
564277,DAVIS,,A,0,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/894(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 8.,
564253,BURKE,DONALD DOUGLAS,D D,22,,12/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'415274',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 3.,"Son of Fred A. Burke, of River Bourgeois, Nova Scotia."
564254,BURNSIDE,,J,31,,10/07/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4550',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 1.,"Husband of Eliza J. Burnside, of 25, Denmark Rd., Hornsey, London. Formerly 1st Bn. Highland Light Inf. Native of Scotland."
564255,BUTLER,,H,22,,02/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14269',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 12.,"Son of Mrs. W. Butler, of 27, Garton End, Peterborough."
564256,BUTLER,JAMES JOSEPH,J J,33,,28/05/1916,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'8532',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 7.,"Husband of Jeannie Matthews (formerly Butler), of 8, Bolckow St., Middlesbrough."
564257,CAKEBREAD,,W C,18,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3767',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 15.,"Son of William and Mary Cakebread, of ""The Nook,"" Hart Rd., Harlow, Essex."
564258,CALPIN,,J F,0,,19/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14073',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 1.,
564259,CAMERON,,D A,0,,08/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4927',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 12.,
564260,CARLTON,,S S,0,,22/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13034',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 15.,
564261,CATON,,F W,31,,28/06/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 14.,"M.A. Oxon., B.Sc. London, F.C.S. Son of Mr. E. C. Caton, of 6, Waterloo St., Hove, Brighton."
564262,CHADWICK,,R,0,,24/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1500',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 13.,
564263,CHAMBERS,,R,21,,30/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1035',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 6.,"Son of Mathew Chambers, of 52, Blyth St., Percy Main, North Shields."
564264,CHARLTON,,L,29,,29/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/101',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 13.,"Son of the late Anthony and Anne Charlton, of Haydon Bridge, Northumberland."
564265,CLARKE,,H A,21,,25/04/1917,,Sapper,Royal Engineers,,466th Field Coy.,,United Kingdom,'488214',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 1.,"Son of William Henry and Floretta Clarke, of 69, Windermere Rd., Handsworth, Birmingham."
564266,CLAYDON,,C R,0,,18/05/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'14821',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 14.,
564267,CLOONEY,,J W,0,,16/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715342',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",L. 2.,
564269,COLE,,J L,0,,28/06/1916,,Corporal,Royal Engineers,,2nd Special Bde.,,United Kingdom,'113301',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 13.,
564270,CONSTABLE,,C J,0,,05/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'London Z/2550',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 7.,
564268,COCKER,JOHN,J,28,,25/04/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4602',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 17.,"Son of William Pickup Cocker and Catherine Cocker, of 32, Longshaw Lane, Blackburn."
564274,CURRAN,,H,21,,07/05/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2101',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 10.,"Son of Miles and Edith Curran, of 9, Myrtlefield Park, Belfast."
564275,CUSHING,HENRY CHARLES ERNEST,H C E,20,,09/07/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'1254',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 7.,"Son of the late Ernest Cushing and of Jane Causton (formerly Cushing), of 142, Southwark Park Rd., Bermondsey, London."
564276,DAVIES,,C,26,,03/03/1916,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'820',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 5.,"Son of Elizabeth Davies, of 26, Julien Rd., South Ealing, London, and the late John Davies."
564279,DENNISON,NORMAN,N,26,,16/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/14964',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 16.,"Son of Thomas and Sophia Dennison, of 196, Great Homer St., Everton, Liverpool."
564280,DESORMEAUX,,O,40,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120560',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 8.,"Son of Lotice Desormeaux; husband of Adeline Benoit, of 1938, Chambord St., Montreal."
564281,DIXON,THOMAS WHITNEL,T W,20,,04/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/74',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 3.,"Son of Mr. R. Dixon, of 9, Burn Avenue, Wallsend."
564282,DONALD,,A,0,,13/07/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/590',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 2.,
564287,ELLEMOR,,W,25,,14/05/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17747',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 11.,"Son of James and the late Isabella Ellemor; husband of Selina Ellemor, of 1, Robinson Terrace, New Silksworth, Sunderland."
564290,FARR,,L,0,,17/04/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8780',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",A. 10.,
564291,FISHER,,R,0,,21/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'716236',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 22.,
564292,FLEETWOOD,ARTHUR ERNEST,A E,23,,25/06/1916,,Corporal,Royal Garrison Artillery,,"""X"" 47th Trench Mortar Bty.",,United Kingdom,'26825',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",E. 3.,"Son of William O. Fleetwood (late R.M.A.) and Annie Fleetwood, of 20, Shelford Rd., Milton, Portsmouth. Nine years' service."
564293,FLOWERS,,W,34,,28/09/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17323',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 15.,"Son of John and Harriett Flowers, of 55, Bacon Yard, Little Heath, Foleshill, Coventry."
564294,FORDE,FRANK,F,16,,10/09/1916,,Private,Royal Dublin Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'26437',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 9.,"Son of John and Margaret Forde, of Patrick Square, Wexford."
564382,SHEPPARD,,W,0,,07/09/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17849',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 5.,
564295,FORRESTER,BENJAMIN FRANKLIN,B F,23,,11/11/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742913',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 3.,"Son of Upham Forrester, of U.S.A.; husband of Cora Power (formerly Forrester), of 571, Main St., Saint John, New Brunswick."
564296,FOWLER,RALPH BURTON,R B,23,,03/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715781',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 6.,"Son of Edward William and Amelia Jane Fowler, of Springhill, Nova Scotia. Native of Parrsboro, Nova Scotia."
564297,FRAINEY,,J,0,,23/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'16062',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 7.,
564298,FRAME,,J,0,,15/08/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/6370',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 14.,
564299,FREEMAN,REGINALD MOSS,R M,20,,23/02/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925910',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 8.,"Son of Ernest M. and Mary E. Freeman, of Ceylon, Saskatchewan."
564300,GELINAS,,D,31,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417393',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 11.,"Son of Mrs. Napoleon Gelinas, of 37, St. Charles St., Trois Rivieres, P.Q. Canada."
564301,GIRARD,,H,32,,25/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120210',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 12.,"Husband of Adele Bernier Girard, of 16, Rue St. Louis Hyacinthe, P.Q."
564302,GOODCHILD,GORDON,G,30,,07/05/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2150',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",C. 8.,"Son of Mr. W. J. and Mrs. R. E. Goodchild, of Brook St., South Weald, Brentwood, Essex."
564303,GOODMAN,ERNEST RAYMOND,E R,16,,09/08/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18510',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",H. 13.,"Son of the late William Henry and Elizabeth Goodman, of Nottingham."
564304,GOOZEE,FREDERICK CHARLES,F C,24,,04/10/1917,,Private,Essex Regiment,Labour Corps,,transf. (59591) 100th Coy.,United Kingdom,'26466',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 8.,"Son of Mr. H. J. and Mrs. J. R. Goozee, of 108, Mina Rd., Old Kent Rd., London."
564305,GRAYSON,,T,0,,09/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1020(S)',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",M. 6.,
564306,GUERTIN,,E,0,,26/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121559',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 20.,
564307,HALSTEAD,,H,0,,04/10/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17176',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 5.,
564308,HARRIS,,J H,0,,19/11/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'68267',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 21.,
564311,HARRISON,,J,0,,30/05/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'22608',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 9.,
564312,HARTLEY,,D,0,,28/06/1916,,Serjeant,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'143054',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 14.,
564309,HARRISON,BERTIE CONSTANTINE,B C,20,,22/05/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'18447',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",D. 2.,"Son of Thomas George and Annie Eliza Harrison, of 19, Willis Rd., Hillsborough, Sheffield."
564310,HARRISON,,B,30,,01/10/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17549',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J 16.,"Son of Benjamin and Emma Harrison, of 30 Court, 3 House, Scholefield St., Birmingham."
564313,HASTE,,W,0,,23/03/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/10753',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",B. 5.,
564314,HATCHER,,E R,22,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4443',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 16.,Son of Frederick Hatcher; husband of Elizabeth Hatcher.
564315,HENDRY,,G,0,,01/09/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/793',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 2.,
564316,HOPKINS,,R,0,,11/10/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'18436',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 20.,
564317,HUDON,JOSEPH OMERIL,J O,28,,03/11/1916,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 19.,"Son of Mr. and Mrs. A. Hudon, of 29, St. Augustin St., Quebec. Native of St. Andre de Kamouraska, P.Q., Canada."
564318,INGHAM,GEORGE BERNARD,G B,25,,25/12/1916,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'180560',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",K. 14.,"(Served as PAGE, N). Son of J. H. and Catherine E. Ingham."
564319,INGLIS,JOHN,J,21,,29/08/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/1963',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 12.,"Son of John and Euphemia Inglis, of 3, Dover St., Sandyford, Glasgow."
564320,JACKMAN,,R H,0,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2723',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 16.,
564321,JACKSON,,W,37,,11/10/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'22797',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",F. 6.,"Husband of Minnie S. Jackson, of 18, Dart St., Ashton-on-Ribble, Preston, Lancs."
564322,JEFFRIES,,T C,0,,01/10/1916,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'585',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",J. 16.,
564323,JOHNSON,HARRY,H,23,,11/07/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'2742',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 1.,
