Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276798,BARNETT,ARTHUR STANLEY,A S,20,,10/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345580',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 16.,"Son of Arthur William and Louisa Mary Barnett, of Woodside, South Norwood, Surrey."
2276800,BOLT,JOHN STANLEY,J S,22,,31/05/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'121114',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 4.,"Son of John Oxton Bolt and Mary Lizzy Bolt, of Ashton-under-Lyne, Lancashire."
2276802,CHAPMAN,RAYMOND,R,32,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Supply Coy.,,United Kingdom,'T/70104',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 14.,"Son of Manoah and Ellen Chapman, of Faringdon, Berkshire."
2276805,EDMUNDS,HUBERT JAMES,H J,38,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/58682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 15.,"Son of Charles William and Mary Anne Edmunds; husband of Winifred Edmunds, of Headington, Oxford."
2276829,THOMAS,SIDNEY JAMES,S J,22,,28/05/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361957',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 18.,"Son of Sidney James Thomas and Violet Thomas, of Gloucester."
2276832,WESTERMAN,JAMES ARTHUR,J A,32,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4340677',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 6.,"Son of Joe and Jessie Westerman, of Hull; husband of Ada Westerman, of Hull."
2276806,DODDS,WILLIAM,W,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611444',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 10.,
2276807,ELLIS,ALBERT L.,A L,35,,21/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607911',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 9.,
2276799,BEATTY,GEORGE,G,27,,01/06/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611442',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Ambrose and Martha Beatty; husband of Audrey May Beatty, of Ovenden, Halifax, Yorkshire."
2276801,BOOTH,JOHN HERBERT,J H,23,,01/06/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615138',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 15.,"Son of Herbert and Katharine Booth, of Hoyland Common, Yorkshire."
2276824,REYNOLDS,DENIS,D,37,,31/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4602451',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 13.,"Son of George and Mary Reynolds; husband of Gwladys B. E. Reynolds, of Scarborough, Yorkshire."
2276825,RIMMER,JOHN,J,26,,28/05/1940,,Warrant Officer Class III,Royal Horse Artillery,,5 Regt.,,United Kingdom,'794743',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 5.,"Son of Frances Rimmer; husband of Teresa Winifred Mary Rimmer. of Watchet, Somerset."
2276796,ADAMS,FRANK,F,21,,27/05/1940,,Corporal,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/71370',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 17.,"Son of Bertha E. Adams, and stepson of Edward Perry, of Romford, Essex."
2276822,O'CONNOR,JOHN PATRICK,J P,19,,24/05/1940,31/05/1940,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126078',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 14.,
2276808,FALLON,TIMOTHY,T,28,,30/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615137',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 18.,"Son of Timothy and Barbara Fallon, of Wombwell, Yorkshire."
2276809,FLETCHER,GEORGE THOMAS,G T,23,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4537151',France,HONDSCHOOTE COMMUNAL CEMETERY,Sp. Mem. Row A. Grave 5.,Husband of Marion Fletcher.
2276819,MANNION,WALTER ERNEST,W E,30,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1 st Bn.,,United Kingdom,'4609781',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 8.,"Son of Harry and Winifred Mannion; husband of Olive Mannion, of Birchencliffe, Huddersfield."
2276821,MITCHELL,CLIFFORD,C,19,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4537876',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Fred and Sarah Jane Mitchell, of Leeds, Yorkshire; husband of Margaret Mitchell, of Leeds."
2276823,PONTING,WILLIAM CECIL,W C,39,,27/05/1940,29/05/1940,Lance Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1041942',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 2.,Son of Henry and Edith Ponting; husband of Elsie May Ponting.
2276826,SUGGITT,ARTHUR OSWALD,A O,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4743186',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Mr. and Mrs. H. Suggitt; husband of Elizabeth Suggitt, of Doncaster, Yorkshire."
2276830,TOAL,JAMES,J,26,,21/05/1940,31/05/1940,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'3528833',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 3.,"Son of Thomas and Julia Toal, of Wythenshawe, Manchester."
2276831,WEBSTER,ROWLAND,R,23,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615264',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Arthur and Eva Webster, of Leeds, Yorkshire; husband of Annie W. Webster, of Leeds."
2276833,WIGGLESWORTH,CYRIL,C,26,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612058',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 3.,"Son of Clarence and Margaret Wigglesworth, of Farsley, Yorkshire."
2276797,ALLDAY,RAYMOND,R,27,,27/05/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127165',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 10.,"Husband of Emily Allday, of Huyton, Lancashire."
2276827,SYKES,HAROLD,H,20,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615369',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 7.,
2276810,FRAME,ARNOLD EDWARD,A E,20,,22/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615194',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 9.,
2276817,LEWSLEY,PERCIVAL NOEL,P N,0,,30/05/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4532139',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 11.,
2276820,MARSHALL,JAMES SUGDEN,J S,21,,01/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617228',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 3.,
2276835,WILLIAMS,THOMAS,T,30,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610539',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 8.,
2276828,SYKES,VINCENT,V,20,,31/05/1940,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'862022',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 1.,
