Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224321,O'KANE,GERARD JOSEPH,G J,20,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1597880',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Charles O'Kane, and of Monica Mary O'Kane of Haverton Hill, Co. Durham."
2224344,POWELL,JOHN ALEXANDER,J A,0,"Distinguished Service Order, Officer of the Order of the British Empire",18/08/1944,,Group Captain,Royal Air Force,,19 (S.A.A.F.) Sqdn. (Cdg. 254 Wing),,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,
2224338,PHILLIPS,ALFRED WILLIAM,A W,27,,11/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'911101',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of Albert F. Phillips and Hilda M. Phillips, of Rochford, Essex."
2224341,PIRIE,JAMES,J,24,,03/06/1944,,Captain,Royal Engineers,,,and Special Service Bde.,United Kingdom,'267968',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of William Pirie, and of Margaret Groves Pirie, of Leith, Edinburgh."
2224343,POSTLETHWAITE,THOMAS ALAN,T A,22,,07/08/1944,,Leading Seaman,Royal Navy,,H.M.M.G.B. 662.,,United Kingdom,'D/SSX 30628',Serbia,BELGRADE WAR CEMETERY,9. C. 8.,"Son of William Henry and Dorothy Postlethwaite, of Walney Island Barrow-in-Furness, Lancashire."
2224352,REILLY,ROBERT ALFRED,R A,20,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1589702',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Alfred and Esther Reilly, of Bolton, Lancashire."
2224354,RICHARDSON,KENNETH,K,22,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1239082',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,"Son of Samuel and Ethel Elizabeth Richardson, of Marsh, Huddersfield."
2224355,RIDDELL,JAMES CHRISTOPHER,J C,20,,24/07/1944,,Able Seaman,Royal Navy,,H.M.M.T.B. 81.,,United Kingdom,'C/JX 354460',Serbia,BELGRADE WAR CEMETERY,9. C. 6.,"Son of James Goldsmith Riddell and Lucy Riddell, of Tyne Dock, South Shields, Co. Durham."
2224357,ROSS,GORDON ATKINSON,G A,23,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'754735',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of Alexander and Jean Hopkin Ross, of Bishopbriggs, Glasgow."
2224362,RUNDLE,PETER STEDMAN,P S,23,,24/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1339012',Serbia,BELGRADE WAR CEMETERY,5. B. 10.,"Son of Frederick Leslie and Mildred Rundle, of Brentwood, Essex."
2224364,RUSSELL,SYDNEY DOUGLAS,S D,20,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1333470',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. D. 7-10.,"Son of Francis Patrick and Florence Mimie Russell, of Downham, Bromley, Kent."
2224369,SAVAGE,FREDERICK LAWRENCE,F L,20,,18/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'630401',Serbia,BELGRADE WAR CEMETERY,2. E. 10.,"Son of Frederick and Lucy Louisa Savage, of Castle Bromwich, Warwickshire."
2224031,BLACK,ERIC LYNN,E L,24,,15/04/1944,,Private,Australian Army Service Corps,,"A.I.F HQ., 6th Division Supply Column.",,Australian,'NX2593',Serbia,BELGRADE WAR CEMETERY,5. C. 1.,"Son of Irvin Thomas Hiselton Black and Vera Lynn Black, of Ashfield, New South Wales, Australia."
2224035,BLAKE,JOHN PHILIP,J P,26,Military Cross,03/06/1944,,Captain,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. E. 7.,"Son of Philip and Marjorie Flora Blake, of Havant, Hampshire. B.A. (Cantab.)."
2224039,BOSHOFF,CHRISTIAN GRESSE,C G,19,,08/11/1944,,Lieutenant,South African Air Force,,94 (R.A.F.),,South African,'328548V',Serbia,BELGRADE WAR CEMETERY,8. E. 8.,"Son of Louis P. Bosshoff and Aletta E. Boshoff, of Grootfontein, South West Africa."
2224053,BROWN,JOHN STANLEY,J S,0,,04/07/1944,,Flying Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/22188',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224043,BRAND,JOHN SMITH,J S,22,,23/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1552822',Serbia,BELGRADE WAR CEMETERY,7. E. 7.,"Son of William McKay Brand and of Margaret P. Brand (nee Smith), of Carnoustie, Angus."
2224045,BRIERLEY,JOHN ROBERT,J R,38,,17/09/1944,,Serjeant,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'825035',Serbia,BELGRADE WAR CEMETERY,9. E. 8.,"Son of Richard and Mary Ann Brierley; husband of Christine Wilson Brierley, of Newtown, Cramlington, Northumberland."
2224047,BRIGHT,WILLIAM WYCLIFFE,W W,21,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1580574',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. C. 1-7.,"Son of George William and Emily Ethel Bright, of Spalding, Lincolnshire."
2224052,BROWN,ERIC ERNEST,E E,21,,28/03/1944,,Corporal,Royal Armoured Corps,Raiding Support Regiment,23rd Hussars,attd.,United Kingdom,'321412',Serbia,BELGRADE WAR CEMETERY,9. C. 1.,"Son of Ernest and Elsie Elizabeth Brown, of Selly Oak, Birmingham."
2224061,BURNS,DENIS PATRICK,D P,20,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1595867',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Robert and Bridget Burns, of Middlesbrough, Yorkshire."
2224063,BURRILL,HENRY ALFRED,H A,23,,16/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1386667',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Henry John and Jessie Burrill, of Camden Town, London."
2224067,CAMPBELL,ARCHIBALD,A,36,,06/07/1941,,Sapper,Royal Engineers,,708 Gen. Constr. Coy.,,United Kingdom,'1989043',Serbia,BELGRADE WAR CEMETERY,5. C. 7.,"Son of Annie Campbell, of Ardrishaig, Argyllshire."
2224373,SCOTT,HENRY DONALD,H D,23,,18/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'981101',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,"Son of J. E. Scott and Saidie Scott, of Greystones, Co. Wicklow, Irish Republic."
2224375,SHANNON,JAMES RITSON,J R,21,,20/03/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'882374',Serbia,BELGRADE WAR CEMETERY,9A. D. 6.,"Son of James Shannon, and of Ellen Cusick Shannon, of Ayr."
2224376,SHARP,EDMUND JOSEPH,E J,21,,20/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1458832',Serbia,BELGRADE WAR CEMETERY,10A. D. 3.,"Son of William Harold and Theresa Sharp, of Droylsden, Lancashire."
2224381,SMITH,DAVID STEELE,D S,20,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1821494',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 8-9.,"Son of David Steele Smith and Elizabeth Longmuir Smith, of Kingoldrum, Angus."
2224383,SMITH,JAMES CHRISTOPHER,J C,18,,10/06/1944,,Ordinary Seaman,Royal Navy,,H.M.M.G.B. 647.,,United Kingdom,'P/JX 627062',Serbia,BELGRADE WAR CEMETERY,9. D. 3.,"Son of Christopher James Smith and Mary Rosina Smith, of Everton, Liverpool."
2224385,SMITH,LEONARD JAMES,L J,22,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1335857',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of James and Margaret Smith; husband Of Ethel Annie Smith, of Coventry."
2224401,STRANG,GEORGE BARRIE,G B,25,,26/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'114750',Serbia,BELGRADE WAR CEMETERY,4. E. 2.,"Son of William and Margaret Rennie Barrie Strang, of St. Mary'S, Tasmania, Australia."
2224402,STRAW,FRANK IVAN,F I,23,,26/07/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'7940077',Serbia,BELGRADE WAR CEMETERY,7. A. 1.,"Son of Alfred Thomas Straw and Hannah Pretoria Straw, of Long Eaton, Derbyshire."
2224004,ANDERSON,STEPHEN,S,24,,03/06/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314009',Serbia,BELGRADE WAR CEMETERY,9. E. 4.,"Son of Patrick and Elsie Anderson, of Campbeltown, Argyllshire."
2224005,ANDREWS,CLIFFORD JOHN,C J,0,,23/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,885 Sqdn.,,United Kingdom,'1401808',Serbia,BELGRADE WAR CEMETERY,6. A. 1.,
2224009,ASHCROFT,JOHN,J,29,,11/10/1941,,Marine,Royal Marines,,2 A.A. Regt.,,United Kingdom,'EX/5653',Serbia,BELGRADE WAR CEMETERY,6. C. 1.,"Son of Alfred and Mary Ashcroft, of Blackpool, Lancashire; husband of Marion Ashcroft, of Blackpool."
2224019,BARNES,JOHN ROBERT,J R,0,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'751591',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,
2224021,BARRON,JAMES,J,34,,20/01/1942,21/01/1942,Private,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'31268',Serbia,BELGRADE WAR CEMETERY,9A. A. 1.,"Son of George and Margot P. Barron, of Udny, Aberdeenshire, Scotland."
2224022,BATES,GEORGE HENRY,G H,25,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX/962',Serbia,BELGRADE WAR CEMETERY,3. E. 3.,"Son of William Henry and Ethel Georgina Bates, of Kilburn, Middlesex."
2224025,BEESON,HAROLD,H,19,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1591189',Serbia,BELGRADE WAR CEMETERY,9A. D. 2.,"Son of Alfred Charles and Lucy May Beeson, of Grimsby, Lincolnshire."
2224027,BEKKER,,M C,21,,04/05/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'582086V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,"Son of Marthinus C. Bekker and Selina G. Bekker, of Somerset East, Cape Province, South Africa."
2224028,BELL,RICHARD LANCELOT,R L,22,,21/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1354684',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of James and Fanny Bell, of Carshalton Beeches, Surrey."
2224095,COPE,THOMAS,T,26,,27/08/1944,,Lance Bombardier,Royal Artillery,,111 Field Regt.,,United Kingdom,'951802',Serbia,BELGRADE WAR CEMETERY,10. A. 3.,"Son of Robert and Agnes Emma Cope, of Whitefield, Lancashire; husband of Hilda Cope, of Whitefield."
2224098,COX,CECIL ERNEST ROBERT,C E R,24,,22/03/1944,,Corporal,Royal Armoured Corps,Commando,,and No. 2,United Kingdom,'14241734',Serbia,BELGRADE WAR CEMETERY,9. A. 8.,Son of Ernest and Alice Jane Cox. of Horsham Sussex.
2224103,CRISP,HARRY ALFRED CHARLES,H A C,32,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1872000',Serbia,BELGRADE WAR CEMETERY,8. D. 3.,"Son of Harry Edward and Rose Maud Crisp, husband of Louisa Ellen Crisp, of Tottenham, Middlesex."
2224256,LAMB,JOHN HENRY,J H,23,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'152562',Serbia,BELGRADE WAR CEMETERY,Joint grave 10A. B. 9-10.,"Son of Jane Lamb, of Northenden, Lancashire. B.A."
2224257,LATTIMER,ALAN BLACKLOCK,A B,29,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'755367',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of Joseph Blacklock Lattimer and Margaret Eleanor Lattimer, of Newcastle-on-Tyne; husband of Betty Lattimer, of Newcastle-on-Tyne."
2224278,McGUGAN,IAN,I,27,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414720',Serbia,BELGRADE WAR CEMETERY,2. D. 8.,"Son of Alexander and Florence McGugan; husband of Heather Sackville McGugan, of Peachester, Queensland Australia."
2224282,McMAHON,ERNEST,E,23,,28/03/1944,,Gunner,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'2047975',Serbia,BELGRADE WAR CEMETERY,9. B. 2.,"Son of Thomas and Joan McMahon, of Millfield, Sunderland, Co. Durham."
2224286,MAGEE,JAMES,J,24,,17/07/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'616984',Serbia,BELGRADE WAR CEMETERY,9A. B. 4.,"Son of James and Mary Ellen Magee, of Belfast, Northern Ireland."
2224291,MANNERS,JAMES CALVERT,J C,28,Distinguished Service Order,03/06/1944,,Lieutenant Colonel,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Croix de Guerre. Son of Herbert Cecil and Dorothy Manners; husband of Pamela Honor Manners, of Vaucluse, New South Wales, Australia."
2224085,CLARK,DAVID,D,19,,17/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1824674',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 1-4.,"Son of David and Williamina Clark, of Coultra, Fife."
2224090,CLARKE,JAMES HERBERT STEVENSON,J H S,23,,04/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/79118',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Adopted son of Elizabeth H. Clarke, of Moncton, New Brunswick, Canada."
2224092,COLLIGAN,WILLIAM HAROLD,W H,25,,12/12/1944,,Serjeant,Royal Artillery,Raiding Support Regiment,,attd.,United Kingdom,'1486263',Serbia,BELGRADE WAR CEMETERY,2. E. 3.,"Son of John Glass Colligan and Mary Eliza Colligan, of Higher Tranmere, Birkenhead."
2224272,LYON,ANDREW WALLACE,A W,30,,04/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'427522',Serbia,BELGRADE WAR CEMETERY,10A. D. 8.,"Son of Francis Andrew and Freda Louisa Caroline Lyon; husband of Joy Lyon, of Mosman Park, Western Australia."
2224273,LYTTLE,MATTHEW,M,19,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1900674',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of Alexander and Sarah Jane Lyttle, of Belfast, Northern Ireland."
2224280,McKELL,NATHANIEL,N,0,,27/07/1944,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 372.,,United Kingdom,'D/KX 550077',Serbia,BELGRADE WAR CEMETERY,9. C. 7.,
2224276,McDONALD,JOHN WILLIAM,J W,21,,22/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'158760',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of John W. McDonald and Ann A. McDonald, of Glasgow."
2224140,EVANS,JOHN ALFRED,J A,21,,21/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1454663',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of Mr. and Mrs. Samuel Thomas Evans, of Little Stanney, Cheshire."
2224146,FARROW,ALAN EDWARD,A E,23,,22/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.). Sqdn.,,South African,'542966V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 1-7.,"Son of Edgar O. Farrow and Catherine Farrow, of Johannesburg, Transvaal, South Africa. Chartered Accountant, B. Comm."
2224148,FINDLAY,IAN THOMAS,I T,20,,12/01/1944,,Flying Officer,Royal New Zealand Air Force,,241 (R.A.F.). Sqdn.,,New Zealand,'415186',Serbia,BELGRADE WAR CEMETERY,8. C. 1.,"Son of James L. Findlay and of Ruby V. Findlay (nee Finch), of Wellington City, New Zealand."
2224137,ENDLER,ERIC ARNOLD,E A,0,,11/09/1944,,Captain,South African Air Force,,34 Sqdn.,,South African,'102379V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,
2224138,ENSLIN,,B G S,0,,23/01/1945,,Captain,South African Air Force,,5 Sqdn.,,South African,'47414V',Serbia,BELGRADE WAR CEMETERY,9A. B. 9.,
2224149,FINLAYSON,COLIN GOWANS,C G,23,Distinguished Flying Cross and Bar,18/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/13956',Serbia,BELGRADE WAR CEMETERY,Joint grave 6. D. 3.,"Son of Forbes Leopold Finlayson and of Elizabeth Susan Finlayson (nee Gair), of Victoria, British Columbia, Canada."
2224150,FINNIE,JOHN MANSON,J M,23,,15/05/1944,,Flying Officer,Royal Canadian Air Force,,253 (R.A.F.) Sqdn.,,Canadian,'J/21882',Serbia,BELGRADE WAR CEMETERY,10A. D. 4.,"Son of Alexander and Lizzie Cormack Finnie, of Winnipeg, Manitoba, Canada."
2224151,FISHER,GLYN,G,22,,17/04/1944,,Flying Officer,Royal New Zealand Air Force,,142 (R.A.F.) Sqdn.,,New Zealand,'412605',Serbia,BELGRADE WAR CEMETERY,Joint grave 4. D. 9-10.,"Son of Thomas and Alice Elizabeth Fisher, of Lower Hutt, Wellington, New Zealand."
2224153,FOLEY,PATRICK,P,22,,11/05/1944,,Warrant Officer,Royal Air Force,,178 Sqdn.,,United Kingdom,'630649',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of Patrick and Janet Foley, of Lochgelly, Fife."
2224158,FULTON,WILLIAM ROBERT CECIL,W R C,0,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1366021',Serbia,BELGRADE WAR CEMETERY,8. D. 6.,"Son of Capt. Thomas Chiswell Fulton, M.C. and Effie Fulton, of Hyndland, Glasgow."
2224160,FURNISS,WILFRED JOHN,W J,32,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1388691',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Horace C. Furniss and Ethel Furniss; husband of Mary Furniss, of Maida Hill, London."
2224161,GAFFNEY,FRANK,F,23,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1033309',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of George and Elizabeth Gaffney, of Chorley, Lancashire."
2224163,GANTZ,BASIL,B,24,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'1395278',Serbia,BELGRADE WAR CEMETERY,8. E. 10.,"Son of Hyman and Harriett Gantz, of Willesden Green, Middlesex."
2224166,GEE,DONALD PERCY,D P,0,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'EX/1172',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,
2224169,GOODMAN,KENNETH SIDNEY,K S,19,,15/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1897801',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of William Henry and Gertrude Florence Goodman, of Brighton, Sussex."
2224171,GRAHAM,JAMES GILMOUR (JAMIE),J G,20,,13/11/1944,,Telegraphist,Royal Navy,,H.M.S. Laurana.,,United Kingdom,'C/JX 404330',Serbia,BELGRADE WAR CEMETERY,10. A. 8.,"Son of James Smith Graham and Margaret Gilmour Graham, of Prestwick. Ayrshire."
2224174,GREEN,BERNARD WILLIAM,B W,0,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'748754',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,
2224176,GRICE,ALBERT,A,42,,04/09/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/48957',Serbia,BELGRADE WAR CEMETERY,10. A. 7.,"Son of Hector Harry and Sophia Elizabeth Grice; husband of Norah Grice, of Windynook, Gateshead, Co. Durham."
2224179,HAIGH,ALLEN,A,0,,04/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'182988',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,
2224188,HART,THOMAS FREDERICK,T F,0,,06/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542470V',Serbia,BELGRADE WAR CEMETERY,1. D. 9.,
