Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2814201,KEETON,ANTHONY EDWARD,A E,20,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1239640',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 17.,"Son of Harry Edward and Mabel Esther Keeton, of Mapperley, Nottinghamshire."
2814203,LAING,GERARD JOSEPH,G J,21,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'981143',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 2.,"Son of William and Teresa Laing, of Dundee."
2814215,NEVILLE,WILFRED RONALD,W R,21,,16/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'142564',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 14.,"Son of Frederick John and May Neville, of Sutton Coldfield, Warwickshire."
2814219,PARSONS,CUTHBERT MICHAEL,C M,22,,04/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'124214',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 13.,"Son of Cuthbert Leo and Winifred Parsons, of Guildford, Surrey. His brother Peter Francis also died on service."
2814220,PATES,WALTER HENRY,W H,20,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1152080',France,GUIDEL COMMUNAL CEMETERY,Row 2. Grave 14.,"Son of Walter and Dorothy Beatrice Pates, of Manor Park, Slough, Buckinghamshire."
2814222,PENNYCOOK,DAVID COVENTRY,D C,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1552510',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 20.,"Son of Mr. and Mrs. David Pennycook, of Dundee."
2814224,POWELL,KENNETH,K,24,,07/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'123965',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 21.,"Son of Lewis Llewellyn Powell and of Gladys Powell, of Llanilltern, Glamorgan."
2814227,ROBINSON,STUART QUENTIN,S Q,22,,14/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'124758',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 1.,"Son of Arthur Hedley Robinson and Elizabeth May Robinson, of Broadstairs, Kent."
2814232,SANDOVER,PETER,P,20,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1315036',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 16.,"Son of Charles Wilfrid and Elizabeth Helen Sandover, of Gerston, Ivybridge, Devon."
2814237,SMITH,DEAN WILLIAM,D W,23,,07/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/94982',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 14.,"Son of Conrad O. Smith and Minnie M. Smith, of Regina, Saskatchewan, Canada."
2814240,STARRUP,BENJAMIN VICTOR,B V,0,,11/05/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/89254',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 15.,
2814245,TEMPLETON,ARTHUR MOORE,A M,0,,04/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1071533',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 14.,
2814241,STEVENS,JOHN CHARLES WILLIAM,J C W,22,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1397811',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 44.,"Son of Alfred Laurence and Elsie Violet Stevens, of Lower Edmonton, Middlesex."
2814242,STUBBS,ALEXANDER WILLIAM,A W,28,,16/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401568',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 18.,"Son of George Lewis Stubbs and Marion Jane Stubbs, of Middle Park, Victoria, Australia."
2814244,SWARBRICK,JOSEPH,J,30,,11/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'187233',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 13.,"Son of George and Catherine Swarbrick, of Preston, Lancashire."
2814249,WILLIAMS,MARK ARTHUR LOTHERINGTON,M A L,0,,15/01/1943,,Squadron Leader,Royal Air Force,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'40584',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Graham Morgan Lotherington Williams and Mary Gwynne Williams, of Westminster, London."
2814250,WILLIAMS,ROY ARTHUR,R A,21,,13/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'140912',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 19.,"Son of Ernest and Mary Elizabeth Williams, of Ovingdean, Sussex."
2814252,WOODRUFF,HAROLD EUNSON,H E,26,,13/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1190385',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 5.,"Son of Mr. and Mrs. Alfred H. Woodruff, of Alvaston, Derby."
2814253,WOODWARD,JOHN CHARLES,J C,28,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1316223',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 12.,Son of William and Helen Sarah Woodward.
2814164,BURTON,EDWARD,E,22,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1576202',France,GUIDEL COMMUNAL CEMETERY,Row 5. Joint grave 45-46.,"Son of Fred and Ida Burton, of Mansfield, Nottinghamshire; husband of Joyce Burton."
2814166,CARDWELL,DOUGLAS ERIC,D E,23,,16/02/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'567350',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 16.,"Son of Joseph Henry and Lily May Cardwell, of Intake, Sheffield."
2814179,EASEY,GEORGE,G,20,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1331999',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 1.,"Son of George and Millicent Easey, of Laxfield, Suffolk."
2814180,ECKTON,ALFRED RAYMOND,A R,21,,15/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'127283',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Alfred Walter Eckton and Edith Maud Eckton, of Longfleet, Poole, Dorsetshire."
2814199,JACKSON,GEORGE WILLIAM,G W,0,,29/01/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'1263933',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 12.,
2814182,FOGDEN,EDMUND DANIEL,E D,24,,12/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403045',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 3.,"Son of Edmund Watt Fogden and Esther May Fogden; husband of Gwladys Jane Fogden, of Concord, New South Wales, Australia."
2814184,FOSTER,RICHARD NORMAN,R N,21,,31/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'149358',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 12.,"Son of William W. Foster and Marion Foster, of Stow-on-the-Wold, Gloucestershire."
2814194,HARDING-SMITH,DUDLEY,D,24,,13/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405265',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 20.,"Son of the Venerable Archdeacon Thomas James Smith and of Edith Sarah Smith (nee Harding), of Nelson, New Zealand."
2814202,KEYES,ROBERT JOSEPH,R J,24,,13/02/1943,,Flying Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn.,,Canadian,'J/9738',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 6.,"Son of Robert James Keyes and Regina De Sales Keyes, of Regina, Saskatchewan, Canada."
2814209,MARTIN,BERNARD,B,24,,29/01/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'656129',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 2.,"Son of Thomas Martin and of Ellen Martin (nee Murphy), of Glasgow."
2814211,MILLER,JOHN DENIS,J D,23,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'80363',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 18.,"Son of Bernidine and Florence Miller, of Dundee, Natal, South Africa."
2814217,PARKER,ALFRED RAYMOND,A R,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'908599',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 23.,"Son of Lieut. Joseph Parker, R.N.R., and Mrs. Parker, of Hanwell, Middlesex."
2814235,SHARP,ROBERT THOMAS CARTMEL,R T C,19,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1530450',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 3.,"Son of Robert and Florence Cartmel Sharp, of Belfast, Northern Ireland."
2814152,ABRAHAM,CHARLES FREDERICK,C F,29,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1035724',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 21.,"Son of Arthur and Amy Jane Abraham, of Wellingborough, Northamptonshire; husband of Violet Elizabeth Kent Abraham, of Wellingborough."
2814153,ADAM,JAMES DICK,J D,26,,29/01/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'655432',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 5.,"Son of Robert Dick and Agnes N. Adam; husband of Isabella Morton Adam, of Edinburgh."
2814160,BOWLEY,KENNETH,K,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'968910',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 8.,
2814161,BRACKENRIDGE,DOUGLAS MATTHEW,D M,21,,07/02/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/79608',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 2.,"Son of John Gordon and Georgia Brackenridge, of Peterborough, Ontario, Canada."
2814165,BYGRAVE,LEONARD,L,21,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'933155',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 3.,"Son of Leonard and Elizabeth Mary Bygrave, of Ickleford, Hertfordshire. Victor Ludorum, Hitchin Grammar School, 1936."
2814167,CARR,FREDERICK GEORGE,F G,24,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'933802',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 4.,"Son of George O. Carr and Harriett E. Carr, of Rockland St. Mary, Norfolk."
2814169,CHAPMAN,FREDERICK RUSSELL FORBES,F R F,32,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'127265',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 19.,"Son of Frederick C. C. Chapman and Lorna Chapman, of Kew, Victoria, Australia."
2814181,EDWARDS,KENNETH WILLIAMS,K W,28,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1118711',France,GUIDEL COMMUNAL CEMETERY,Row 4. Coll. grave 16-18.,"Son of Thomas Henry and Rose Edwards; husband of Margaret Edwards, of Kinnoull, Perthshire."
2814183,FORD,HERBERT CHARLES,H C,27,,16/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1206989',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 13.,"Son of Richard Henry and Emily Beatrice Ford, of Gillingham, Kent."
2814197,HILLHOUSE,JOHN BROWN,J B,27,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'976567',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 28.,"Son of Matthew and Sarah Hillhouse, of Gatehead, Ayrshire."
2814200,JONES,ELWYN KNOWLES,E K,29,,13/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1062590',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 2.,"Son of David and Ellen Jones, of Bangor, Caernarvonshire."
2814204,LEWIS,HERBERT DALTON,H D,27,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'R/102653',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 24.,"Son of Edward R. Lewis and Alice M. Lewis, of Toronto, Ontario, Canada."
2814206,LOUGH,WILLIAM HERBERT,W H,20,,07/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/82621',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 12.,"Son of William Herbert and Irene Grace Lough, of Ottawa, Ontario, Canada."
2814207,MACDONALD,DONALD ANDREW,D A,22,,13/02/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/110187',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 23.,"Son of Malcolm Finlay MacDonald and Caroline MacDonald, of New Westminster, British Columbia, Canada."
2814210,MASON,ARTHUR JAMES CEDRIC,A J C,30,,16/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1376810',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 11.,"Son of Charles and Ethel Mason, of Hayes, Middlesex."
2814214,MUNRO,HENRY DUNCAN,H D,22,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'1381934',France,GUIDEL COMMUNAL CEMETERY,Row 2. Coll. grave 15-18.,"Son of Henry and Kate Munro; husband of Dorothy L. Munro, of Tottenham, Middlesex."
2814225,RAIT,THOMAS GILMOUR,T G,0,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1341342',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 10.,"Son of George Walker Rait and Edith Irvine Rait, of St. Pancras, London."
2814229,ROSTRON,JOSEPH,J,30,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1029458',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 11.,"Son of Joseph and Violet Rostron, of Salford, Lancashire; husband of Bessie Rostron, of Seedley, Salford."
2814231,SALT,REGINALD JAMES PETER,R J P,32,,07/02/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'657679',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 13.,"Son of Edward and Edith Salt; husband of Mabel Joan Salt, of Bodmin, Cornwall."
2814234,SAYERS,JOSEPH FISHER,J F,27,,07/02/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/53361',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 15.,"Son of James and Ella M. Sayers, of Toronto, Ontario, Canada."
2814238,SMITH,DONALD JACK,D J,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1235284',France,GUIDEL COMMUNAL CEMETERY,Row 4. Coll. grave 16-18.,"Son of Alfred John and Linda Ethel Smith, of Rushden, Northamptonshire; husband of Noreen Smith, of Rushden."
2814239,SOMERFORD,BERNARD WELBY,B W,22,,13/02/1943,,Sergeant,Royal Air Force,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'658354',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 21.,"Son of George William Welby Somerford and Lavinia Annie Somerford, of Cardiff."
2814256,YOUNG,GEORGE EDWARD,G E,0,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1380959',France,GUIDEL COMMUNAL CEMETERY,Row 4. Joint grave 25-26.,
2814243,SULLIVAN,CHARLES BARRY,C B,21,,07/02/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408713',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 19.,"Son of James Barry Sullivan and Neuressa Jean Sullivan, of Elwood, Victoria, Australia."
2814246,WHILES,GEORGE WILLIAM,G W,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1249500',France,GUIDEL COMMUNAL CEMETERY,Row 4. Grave 27.,"Son of John William and Ellen Whiles, of Sileby, Leicestershire."
2814247,WILLCOCK,ANTHONY JOHN,A J,25,,06/08/1943,,Flying Officer,Royal Air Force,,169 Sqdn.,,United Kingdom,'122427',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 24.,"Son of Henry Bertram and Josephine Willcock; husband of Ada Barbara Willcock, of Hampstead, London."
2814251,WINCHESTER,WILLIAM VICTOR BRYAN,W V B,25,,12/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409265',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 6.,"Son of Herbert Killick Winchester and Agnes Adeline Winchester, of East Maitland, New South Wales, Australia."
2814254,WOOSNAM,RICHARD GORDON,R G,22,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1316368',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 5.,"Son of Richard and Elizabeth Woosnam, of Ogmore Vale, Glamorgan."
2814257,YOUNG,JOHN CHARLES HARLEY,J C H,28,,16/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403065',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 15.,"Son of Reginald St. Chad Young and Bronwen Young; husband of Sheila Margaret Young, of Yanco, New South Wales, Australia."
2814226,RICHARDSON,RONALD WILLIAM,R W,0,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'2207432',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 4.,
2814212,MILLMAN,THOMAS RALPH BERNARD,T R B,0,,11/05/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/26745',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 31.,
2814154,AMY,HARRY THOMAS,H T,0,,11/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'C/2233',France,GUIDEL COMMUNAL CEMETERY,Row 6. Grave 16.,Son of Ira Alfred and Emma Mitchell Amy.
2814156,BARTON,WILLIAM KENNETH,W K,0,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1177728',France,GUIDEL COMMUNAL CEMETERY,Row 3. Grave 9.,
2814159,BELL,JOHN MORLING,J M,0,,13/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'121435',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 4.,
2814158,BELL,CLAUDE STEPHEN,C S,35,,14/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1270241',France,GUIDEL COMMUNAL CEMETERY,Row 5. Joint grave 45-46.,"Son of Joseph and Ellen Bell; husband of Gladys Maud Bell, of Edgware, Middlesex."
2814173,COWIE,ARTHUR,A,25,Distinguished Flying Medal,13/02/1943,,Flight Lieutenant,Royal Air Force,,199 Sqdn.,,United Kingdom,'45949',France,GUIDEL COMMUNAL CEMETERY,Row 5. Grave 3.,"Son of Archibald and Minnie Cowie; husband of Margaret Joyce Cowie, of Low Fell, Gateshead, Co. Durham."
