Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503581,JANKOWIAK,WIKTOR,W,31,,26/03/1942,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0117',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 9.,
7503636,KALKUS,WACLAW,W,21,,24/06/1943,,Podporucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/1905',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20.,
7503663,KIDZIAK,KAZIMIERS,K,28,,24/06/1943,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780650',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
7504141,PORADA,FRANCISZEK STANISLAW,F S,26,,26/03/1942,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/782940',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 10.,
7504516,WIERCHOWICZ,JAN,J,26,,01/11/1944,,Plutonowy,Polish Air Force,,303 Sqdn.,,Polish,'P/794984',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. Grave 2.,
7504564,WYBRANIEC,PEWEL JAN,P J,32,,06/06/1942,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0355',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 9.,
7504569,ZABICKI,TADEUSZ PIOTR,T P,23,,24/06/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781302',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
2619754,WISE,JACK,J,0,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1264306',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,
2619579,GARDNER,JOHN,J,20,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/101865',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 18.,"Son of Alfred Henry and Annie Louise Gardner, of Boissevain, Manitoba, Canada."
2619581,GILBERTSON,JOHN EDWARD,J E,22,,29/07/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'41894',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 17.,"Son of Ernest E. H. and Laurie I. Gilbertson, of Waipawa, Hawke's Bay, New Zealand."
2619583,GRANT,DONALD ROSS,D R,22,,15/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413307',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Eric Stanley Ross Grant and Kitty Grant, of Kenmore, New South Wales, Australia."
2619584,GREEN,FLETCHER WILLIAM RANDALL,F W R,23,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of George Edward and Agnes Isabella Green, of Mundoona, Victoria, Australia."
2619585,GREEN,GEORGE ALBERT FRANK,G A F,0,,18/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1467551',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,"Son of James and Eliza Green, of Hounslow, Middlesex; husband of Nora Green, of Portslade, Sussex."
2619587,GRIFFITHS,JOHN HOWARD,J H,21,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1337841',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,"Son of David and Naomi Griffiths, of Ferndale, Glamorgan."
2619740,WAYMAN,HAROLD RICHARD,H R,0,,06/12/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX267728',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 5.,
2619727,TRENERY,GEORGE WALTER,G W,29,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1324586',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of John Henry and Harriet Eliza Trenery, of Edge Hill, Liverpool."
2619731,WALKER,CAMPBELL JAMES CANSDALE,C J C,24,,22/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'115920',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 6.,"Son of Campbell G. and Dorothy M. Walker, of Mollington, Cheshire."
2619734,WARD,JAMES WALTER,J W,24,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'741435',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 22.,"Son of Walter and Mabel Ward, of Hull; husband of Patricia Ward, of Hull."
2619736,WARD,WILLIAM MIDDLETON,W M,20,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1553630',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of William and Louisa Ward, of Corstorphine, Edinburgh."
2619738,WATSON,ADAM GARDENER MCARTHUR,A G M,22,,27/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'131838',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of Andrew F. and Agnes McArthur Watson, of Shotts, Lanarkshire."
2619513,BARR,RICHARD EUGENE,R E,29,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1203767',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Joint grave 2.,"Son of Richard and Nellie Barr, of Trenwainton, Cornwall; husband of Lena Marjorie Barr, of Penzance, Cornwall."
2619514,BARRETT,WILLIAM JOHN,W J,23,Distinguished Flying Medal,23/06/1940,,Sergeant,Royal Air Force,,107 Sqdn.,,United Kingdom,'580566',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 13.,"Son of William Stanley Leslie and Amy Florence Barrett, of Putney, London."
2619515,BARTLETT,GORDON KENNETH,G K,21,,20/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407190',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 6.,"Son of John Royston Bartlett and Florence Maud Bartlett, of Hawthorn, South Australia."
2619518,BIGNELL,ROY ARTHUR FRANK,R A F,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1390750',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 10.,"Son of Frank and Louisa Jane Bignell, of Eastbourne, Sussex."
2619519,BILLING,KELVIN CHOLWILL,K C,24,,02/06/1942,,Pilot Officer,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'404526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 12.,"Son of Henry Reginald Billing and of Adelaide Billing (nee Lewis), of New Plymouth, Taranaki, New Zealand."
2619521,BISHOP,EDWIN CHARLES,E C,30,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1200299',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of William George and Annie Rosa Bishop; husband of Ivy Kate Bishop, of Kingsworthy, Hampshire."
2619522,BISHOP,ROY,R,23,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1312303',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of Henry and Kate Bishop; husband of Doris G. Bishop, of Thorpe Bay, Essex."
2619523,BLAIR,NOEL HENSLEY,N H,24,,13/04/1942,,Sergeant,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn,,New Zealand,'404994',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 13.,"Son of Charles and Clara Blair, of Stoke, Nelson, New Zealand."
2619524,BLAIR,TIMOTHY CLAYTON,T C,33,,24/07/1942,,Flight Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/75117',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 15.,Son of Timothy Sidney and Elizabeth Lindsay Blair. His brother Gilbert Thompson Blair also fell.
2619525,BLANCHARD,NORMAN,N,27,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'903776',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,Son of Mr. and Mrs. A. S. Blanchard; husband of Mabel Kathleen Blanchard.
2619526,BRACE,NORMAN EDMUND,N E,21,,19/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1053817',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 20.,"Son of Norman Edmund and Annie Brace, of Bramley, Leeds, Yorkshire."
2619528,BROWN,JAMES,J,29,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1378840',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of Joshua and Mary Jane Brown; husband of Eleanor Haldane Brown, of Annitsford, Northumberland."
2619529,BROWN,NORMAN WILSON,N W,24,Distinguished Flying Medal,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'518807',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 25.,"Son of Arthur Kinnear Brown and Ethel Brown, of Hull; husband of Minnie Brown, of Hull."
2619530,BRYANT,ROBERT MAXWELL,R M,22,,11/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411748',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 19.,"Son of John James Bryant and Mary Estelle Bryant, of Cowra, New South Wales, Australia."
2619531,BUCKERIDGE,CLEMENT RALPH,C R,23,,15/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414196',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of George Hewett Buckeridge and Grace Marion Buckeridge, of Bundamba, Queensland, Australia."
2619532,BULL,GLYN,G,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1422760',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 8.,"Son of David John and Beatrice May Bull, of Nantyglo, Monmouthshire."
2619517,BENNETT,LEONARD,L,0,,26/06/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'650929',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,
2619520,BIRD,KENNETH MAURICE,K M,0,,28/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1281394',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 3.,
2619580,GARDNER,NORMAN ALEXANDER,N A,0,,06/11/1942,,Flight Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'R/76113',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 2.,
2619500,ADDISON,JOHN EDWARD,J E,0,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1358415',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of William Addison, and of Jane Addison, of Hillhead, Glasgow."
2619502,ALDERTON,PETER HENRY,P H,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1331632',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
2619516,BELANGER,FRANK JAMES,F J,0,,31/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/91319',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619501,ADDISON,JOSEPH HORACE,J H,0,,26/06/1943,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'C/16683',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of Horace Howell Addison and Clare Addison; husband of Irene Addison, of Victoria, British Columbia, Canada."
2619503,AMOS,WALTER DAVID,W D,21,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1377677',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 14.,"Son of Arthur David and Lilian Amos, of Reigate, Surrey."
2619504,ANDERSON,GEORGE STEWART,G S,22,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'657590',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 17.,"Son of John and Georgina Anderson, of Edinburgh."
2619505,ANNAN,WILLIAM DONALD FRANCIS,W D F,20,,26/07/1940,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'391377',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 19.,"Son of Fredrick Andrew John Annan and of Annie Isabell Annan (nee MacRae), of Napier, Hawke's Bay, New Zealand."
2619506,ARCHER,RONALD ALBERT,R A,24,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'917021',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 4.,"Son of Frederick Albert and Maud Archer, of Harrow, Middlesex; husband of Dorothy C. Archer, of Harrow."
2619507,AVENT,JOHN WILLIAM,J W,21,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1336690',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of John William and Rose Lillian Avent, of Walthamstow, Essex."
2619508,BAILEY,STANLEY LEONARD,S L,25,,16/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'87386',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 6.,"Son of Percy Francis and Emma Elizabeth Bailey, of Windsor, Berkshire."
2619509,BAMBURY,ROY HENRY,R H,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1586443',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 9.,"Son of George William Bambury, and of Norah Lily Bambury, of Odcombe, Somerset."
2619510,BANKS,IVAN WILLIAM,I W,20,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405803',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of William Henry and Alice Banks, of South Toowoomba, Queensland, Australia."
2619511,BARDEN,JOHN LESLIE EMERY,J L E,24,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'754583',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of William and Sylvia Barden; husband of Mary Barden, of Heston, Hounslow, Middlesex."
2619512,BARLOW,RONALD WILLIAM,R W,25,,13/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'106537',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 15.,"Son of Edmund and Ada Miller Barlow, of Stockport, Cheshire. B.A. Hons. (Oxon.); Scholar of Brasenose College; Diplomas in Economics and General Science. President and Captain, Oxford University Lacrosse team, 1937."
2619527,BRANSON,GEOFFREY VICTOR,G V,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1607031',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of Albert Victor and Violet Branson, of Wallington, Surrey."
2619533,BURLINSON,ROBERT MELVILLE,R M,23,,18/09/1941,,Pilot Officer,Royal Canadian Air Force,,88 (R.A.F.) Sqdn,,Canadian,'J/5076',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 4.,"Son of Maurice A. and Margaret Burlinson, of Tucson, Arizona, U.S.A."
2619534,BURT,HARRY WILLIAM VICTOR,H W V,21,,02/07/1940,,Leading Airman,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'FX80195',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 14.,"Son of William Thomas Burt and Harriet Mary Burt, of Broxbourne, Hertfordshire."
2619535,BYRNE,MARTIN JOHN,M J,32,,29/07/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'404529',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 18.,"Son of John and Florence Byrne, of Cambridge, Auckland, New Zealand."
2619536,CALLAGHAN,WILLIAM JAMES,W J,19,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'981131',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of James and Kathleen Callaghan (nee Haddock) of Lurgan, Northern Ireland."
2619537,CAMPBELL,DOUGLAS NOEL,D N,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1345600',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 19.,"Son of Dugald and Agnes Campbell, of West Drumoyne, Glasgow."
2619538,CAMPBELL,RALPH PATRICK,R P,0,,31/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/76460',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,
2619542,CLARKE,ROBERT EDWARD,R E,0,,17/09/1942,,Pilot Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/11210',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 3.,
2619543,CLEGG,JACK,J,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'656810',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,
2619539,CARSON,WILLIAM DONALD,W D,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/37796',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,"Son of William Lorimer Carson and Nellie Murdoch Carson; husband of Margaret Elizabeth Carson, of Seaforth, Ontario, Canada."
2619540,CHURCH,GEORGE NORMAN,G N,22,,28/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402438',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 5.,"Son of Herbert Martin Church and Alice Maud Church; husband of Kathleen Norma Church, of Banksia, New South Wales, Australia."
2619541,CLARKE,EDWIN JACK,E J,20,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'759120',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 24.,"Son of Bertie Francis Albert and Ada May Clarke, of Bitterne Park, Southampton."
2619544,COCKING,RONALD FRANCIS,R F,28,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1312110',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of William Terrell Cocking and Florence Kate Cocking, of Plymouth; husband of Lilian Winifred Cocking, of Keyham, Plymouth."
2619545,COGDELL,CYRIL NORMAN VICTOR,C N V,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1352803',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Harry and Helen Emily Cogdell; husband of Gwendoline Jessie Cogdell, of West Brompton, London."
2619546,COLEMAN,WILLIAM HARCOURT,W H,23,Distinguished Flying Cross,26/07/1940,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'2526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 21.,"Son of Mrs. C. M. Walton, of Christchurch, Canterbury, New Zealand."
2619547,COLMER,JAMES CECIL VALENTINE,J C V,20,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1187047',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 6.,Son of Cecil and Nancy Valentine Colmer.
2619548,COLYER,GORDON WILLIAM,G W,19,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1809432',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 14.,"Son of George B. and Hazel W. Colyer, of Kingswood, Surrey."
2619549,CONUEL,REGINALD WILLIAM,R W,23,,05/05/1943,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'571115',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Nephew of Mr. and Mrs. E. Wright, of Sheffield."
2619550,CONWAY,JOHN,J,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1127145',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of James and Margaret Conway, of Grangetown, Yorkshire."
