Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394539,SPRY,JOHN GEORGE,J G,45,,28/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'495160',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3904.,"Son of John James and Ann Spry, of Bucks Mills, Devon; husband of Emily Spry, of 47, Springfield Rd., Wellington."
394540,TAYLOR,WILLIE FRANCIS,W F,19,,25/04/1915,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'89288',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1867.,"Son of James Taylor, of 53, Springfield Rd., Wellington, and the late Louise Taylor."
394541,TROAKE,SAMUEL,S,28,,30/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27891',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1332.,"Son of Samuel and Sarah Troake; husband of Alice Mary Troake, of 88, Rockwell Green, Wellington."
394542,WOODBURY,,W J,32,,04/08/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Acorn.""",,United Kingdom,'K/18627',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",2935.,"Son of Daniel Woodbury, of Longmead Tone, Wellington."
394543,WOODGATE,WILLIAM,W,42,,11/11/1919,,Private,North Somerset Yeomanry,,2nd/1st,,United Kingdom,'166001',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",3622.,"Husband of Mary Jane Woodgate, of Pencarn, Church Fields, Wellington."
4028758,TOWELL,,H W,18,,05/03/1918,,Private,Hampshire Regiment,,53rd Bn.,,United Kingdom,'TR/8/21199',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",1390.,"Son of Mr. and Mrs. James Towell, of 212, Rockwell Green, Wellington."
2692341,CHANNON,WALLACE JOHN COLLARD,W J C,42,,02/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13112678',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 470.,"Son of John and Constance Channon husband of Gertrude May Channon, of Wellington."
2692342,CLARKE,NORMAN LLOYD,N L,29,,27/04/1945,,Gunner,Royal Artillery,,"364 Bty., 116 H.A.A. Regt.",,United Kingdom,'1566538',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 443.,"Son of Thomas James Joseph and Matilda Edith Clarke, of Wellington."
2692343,CLIST,PERCY WILLIAM,P W,29,,17/12/1940,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 197786',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 2. Grave 1128.,"Son of George and Mary Clist, husband of Thegla Ann Clist, of Wellington."
2692344,CORNISH,WALTER HAROLD,W H,21,,26/01/1942,,Lance Corporal,Somerset Light Infantry,,5th Bn.,,United Kingdom,'5671477',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 2. Grave 4763.,"Husband of Gwendoline Constance Cornish, of Bishop's Hull, Taunton."
2692345,DEEM,FRED JAMES,F J,23,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1320050',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 2. Grave 4774.,"Son of Charles Gadd Deem and Elsie May Deem, of Wellington; husband of Muriel Jane Deem, of Wetherby Yorkshire."
2692346,DUNSFORD,JOHN AYSHFORD,J A,35,,04/09/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5680481',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Grave 727.,Son of Ayshford and Lucy Dunsford.
2692347,HEWETT,WALTER FRANK,W F,0,,02/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417486',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 2. Grave 2156B.,"Son of Harold Frank and Agnes Mary Hewett; husband of Florence May Hewett, of Wellington."
2692348,HUTCHINGS,SIDNEY EZEKIEL,S E,21,,08/02/1941,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'5673192',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 2 Grave 863.,"Son of Wallace Walter and Amelia Hutchings, of Oake."
2692349,KALLEND,HOWARD GEORGE,H G,30,,09/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105144',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 1378.,"Son of Samuel Wilfred and Beatrice Emily Kallend, of Wellington."
2692350,LANE,MERVYN HENRY GEORGE,M H G,21,,23/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587028',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 1409.,"Son of Arthur and Annie Lane, of Wellington."
2692351,SHADDICK,RAYMOND FRED,R F,19,,21/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1313191',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 2913.,"Son of Faithful and Florrie Shaddick, of Westford."
2692352,SMITH,FREDERICK CHARLES,F C,39,,17/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'62395',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 1555.,"Son of Arthur James Smith and Annie Smith of Wellington; husband of Elsie May Smith, of Wellington."
2692353,TREDWIN,GILBERT FRANCIS HOWARD,G F H,22,,13/07/1941,,Second Lieutenant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'184475',United Kingdom,"WELLINGTON CEMETERY, SOMERSET",Div. 1. Grave 1412.,"Son of Herbert and Florence Tredwin, of Wellington."
