Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558131,SNAILUM,JOHN WILLIAM,J W,20,,27/05/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23672',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 5.,"Son of John William and Mary Snailum, of 95, Ilan Rd., Abertridwr, Cardiff."
558132,SOPPET,GEORGE McMANUS,G M,34,,12/05/1918,,Private,Canadian Infantry,,"""D"" Coy. 21st Bn.",,Canadian,'700555',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 13.,"Son of William and Margaret Soppet, of Dundee, Scotland; husband of Isabel Soppet, of 604, Sargent Avenue, Winnipeg."
557905,FREEMAN,,A,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4176',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 5.,
557906,FREGIN,,W H,0,,02/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'246308',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 4.,
557907,FURLONG,,F J,0,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2137548',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 2.,
557959,HUDSON,,H H,0,,16/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452688',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 9.,
557960,HUGALL,,P,0,,06/04/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'267132',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 10.,
557961,HUGHES,,W R,0,,23/08/1918,,Corporal,Royal Army Medical Corps,,7th Field Amb,,United Kingdom,'19480',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 6.,
558101,ROBBINS,,W L,0,,08/05/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045324',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 4.,
558104,ROBINSON,,T D,0,,19/07/1918,,Driver,Canadian Field Artillery,,9th Bde.,,Canadian,'348638',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 4.,
558111,RYAN,,T,0,,06/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'460327',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 8.,
557933,HAMMOND,,W,0,,07/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'2964',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 1.,
557816,BURNETT,,G F A,0,,09/07/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34645',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 10.,
558052,MOULSON,ERNEST,E,0,,13/02/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'5861',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 9.,
557880,EDWARDS,,P,0,,05/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633111',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 6.,
558190,WOODAGE,,E,0,,31/07/1918,,Corporal,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'58318',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 14.,
557873,DUFFY,,W P,0,,28/05/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'920037',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 1.,
558043,MOFFAT,,D,0,,03/06/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1462',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 9.,
557770,AULD,,J,0,,16/04/1918,,Private,Royal Scots,Labour Corps,2nd Bn.,transf. to (119491) 36th Coy.,United Kingdom,'41956',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 5.,
557760,ABBOTT,,R E,18,,25/05/1918,,Private,ALIAS,,,,United Kingdom,'1045866',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",,"See ""HOUGHTON"" the true family name."
557779,BASS,WILLIAM REUBEN,W R,25,,02/09/1918,,Corporal,Royal Garrison Artillery,,"""L"" Anti-Aircraft Bty.",,United Kingdom,'35245',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 6.,"Son of Reuben Bass, of 5, Beach St., Herne Bay. Native of Sheerness."
557780,BAUGH,FREDERICK HOWARD,F H,25,,19/03/1917,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/6120',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 8.,"Son of William Henry and Louisa Baugh, of Hurlstone Villas, Millstone Lane, Nantwich, Cheshire."
557781,BEACH,ALLAN,A,25,,28/03/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'34496',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 5.,"Son of Joe and Grace Ellen Beach, of Calverley; husband of Emma Elizabeth Beach, of 1, Well Terrace Car Rd., Calverley, Leeds."
557782,BEAMISS,THOMAS JAMES,T J,22,,24/08/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'21235',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 7.,"Eldest son of Thomas and Clarrissa Beamiss, of 33, Shobden Rd., Lordship Lane, Tottenham, London."
557783,BEARDSLEY,WILLIAM ERNEST,W E,19,,13/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'2302',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 3.,"Son of R.S.M. W. E. and Mrs. W. E. Beardsley, of 34, Alfreton Rd., Sutton-in-Ashfield, Notts."
557883,ERSKINE,,R,0,,24/04/1918,,Driver,Canadian Field Artillery,,6th Bde.,,Canadian,'317897',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 11.,
557784,BECHTOL,CHARLES RAY,C R,38,,25/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'525310',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 1.,"Son of Isaac H. and Alice C. Bechtol, of Bryan, Williams County, Ohio, U.S.A."
557785,BENTLEY,,F,27,,22/06/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'273912',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 6.,"Son of Jane Cockshire (formerly Bentley), and the late John Bentley. Native of Bishop's Crossing, P.Q., Canada."
557786,BERRY,ALFRED WILLIAM,A W,27,,03/06/1918,,Private,Canadian Infantry,,21st Bn.,attd. 4th Trench Mortar Bty. ,Canadian,'59060',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 8.,Son of Richard and Emma Berry. Born in England.
557787,BEST,CHARLES LEONARD,C L,25,,07/05/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709437',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 3.,"Son of James and Martha Best, of 244, Lutz St., Moncton, New Brunswick."
557788,BIDDISCOMBE,JOSEPH ALFRED,J A,23,Military Medal,23/06/1918,,Sergeant,Canadian Infantry,,26th Bn.,,Canadian,'742320',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 11.,"Son of Joseph Biddiscombe, of North Forks, Sunbury Co., New Brunswick."
557789,BILLINGTON,GEORGE PARKER BOUSFIELD,G P B,23,,19/07/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4563',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 3.,"Son of Mr. R. H. Billington, of Hazelgrove, Arnside, Westmorland."
557790,BIRD,WILLIAM JAMES,W J,27,,28/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'82918',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 12.,"Son of John and Sophia Bird, of Langton Green, Eye, Suffolk."
557791,BLOOMFIELD,JOHN JAMES,J J,19,,12/06/1918,,Private,Canadian Infantry,,"""B"" Coy. 26th Bn.",,Canadian,'794290',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 6.,"Son of George and Jessie Bloomfield, of Sussex, King's County, New Brunswick."
557793,BONE,JOHN HUGH,J H,24,,22/07/1916,,Second Lieutenant,East Surrey Regiment,Sherwood Foresters (Notts and Derby Regiment),6th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 5.,"Son of the Rev. Charles and Jane Bone, of Leybourne Villa, The Peth, Durham. Born in Canton, China."
557794,BOOT,CHARLES,C,22,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1615',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 7.,"Son of John George and Eliza Boot, of 7, Nottingham Rd., Belper, Derbyshire."
557795,BOOTH,HERMAN,H,27,,15/05/1918,,Private,Machine Gun Corps,,32nd Bn.,,United Kingdom,'71973',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 4.,"Son of the late William and Caroline Booth, of Yeadon, Leeds."
557839,COMBOYE,,J W,0,,02/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880476',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 12.,
557796,BORTHWICK,GEORGE BRUCE,G B,26,,16/04/1918,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 9.,"Son of Adam J. and Barbara S. Borthwick, of 22, Tiverton Avenue, Toronto, Ontario."
557910,GARDNER,,T,0,,01/02/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'7042',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 11.,
557930,GRIFFITHS,,J H,0,,29/05/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 2.,
557932,GROSVENOR,,A,0,,22/05/1918,,Driver,Royal Field Artillery,,175th Bde. H.Q.,,United Kingdom,'39180',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 8.,
557797,BOSWORTH,WILLIAM GLEN,W G,20,,16/02/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422475',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. K. 3.,"Son of William and Mary Bosworth, of 54, Grosvenor Rd., Leyton, London."
557798,BOUMPHREY,JOHN GEORGE,J G,24,,28/03/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/671',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 7.,"Son of Thomas and Isabella Boumphrey; husband of Nora Boumphrey, of 55, Furness St., West Hartlepool."
557799,BOYCE,RICHARD ROBINSON,R R,35,,04/06/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250584',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 11.,"Son of John and Sarah Ann Boyce, of West Calder, Scotland; husband of Isabella McLean Boyce, of 36, Black Block, Hamilton St., Regina, Saskatchewan."
557800,BOYER,,H I,22,,22/06/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709151',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 7.,"Son of Robert and Edith S. Boyer, of 73, Stanley St., Saint John, New Brunswick."
557801,BRANSON,,H,20,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'20629',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 9.,"Son of Mr. and Mrs. Thomas W. Branson, of 37, Trafalgar St., Radford, Nottingham."
558003,MACDONALD,,D R,26,,03/06/1918,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 9.,Son of Boswell Robert and Eleanor Macdonald.
557802,BREWITT-TAYLOR,RAYMOND,R,30,Military Cross,22/08/1918,,Captain,Royal Army Medical Corps,,7th Field Amb,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 4.,"Son of Charles H. Brewitt-Taylor, Commissioner of Customs, China, and Alice Mary Brewitt Taylor; husband of Evelyn Brewitt-Taylor, of Inglefield, Little Heath, Potters Bar, Middx. Born in China. Educated at University College School and St. Bartholomew's Hospital."
557803,BRIDGER,ARTHUR,A,40,,28/03/1918,,Sapper,Royal Engineers,,529th Field Coy.,,United Kingdom,'474479',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 3.,"Husband of Violette May Bridger, of 97, Westbourne St., Woodcock St., Hull. Native of Hull."
557804,BROOKS,,C,24,,29/06/1918,,Bombardier,Royal Field Artillery,,76th Army Bde.,,United Kingdom,'35741',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 6.,"Son of Mrs. Harriet Brooks, of 20, Dickinson Terrace, Featherstone, Pontefract, Yorks."
557805,BROUGHTON,JOSEPH,J,20,,12/02/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2774',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 7.,"Son of Robert and Elizabeth Broughton, of 97, Nelson St., Bolton."
557761,ADAMSON,GILBERT EDGAR,G E,23,Military Cross,24/08/1918,,Lieutenant,Middlesex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 2.,"Son of John William and Amanda Adamson, of 44, Whitehall Park, Highgate, London. Educated at City of London School (1906-14), and Merton College, Oxford, (Oct., 1914-March, 1915)."
557861,DEAMER,CECIL ARNOLD,C A,22,,07/06/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'32283',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 13.,"Son of William and Mary Deamer, of 9, Georgiana St., Camden Town, London. Born at Kentish Town, London."
557862,DEAN,JAMES,J,20,,18/11/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44021',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 3.,"Son of James and Jane A, Dean, of 6, Redvers St., Ardwick, Manchester."
557864,DELANEY,JOSEPH THOMAS,J T,31,,25/09/1916,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'24223',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 7.,"Son of Michael and Rose Delaney, of 40, Parliament St., Derby."
557865,DELISLE,LEOPOLD,L,25,,21/05/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62218',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 6.,"Son of Philippe and Hectorine Larose Delisle, of 1553, Jeanne Mance St., Montreal."
557866,DENNEY,WILLIAM ERNEST,W E,33,,21/05/1918,,Private,Labour Corps,,78th Coy.,,United Kingdom,'391860',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 3.,"Husband of Mrs. J. G. Denney, of 42, Usher Rd., Bow, London."
557868,DINNING,JOHN,J,23,,26/07/1918,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'207557',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 13.,"Son of Robert C. and Jeanie Dinning, of 52, Copland Terrace, Uddingston, Lanarkshire."
557869,DIXCEY,HORACE WILLIAM,H W,0,,16/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11542',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 5.,"Son of Walter and Ada Ellen Dixcey, of 27, Ashmore Rd., Harrow Rd., London."
557871,DORLING,JOHN,J,22,,23/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'7769',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 10.,"Son of Charles and Mary Ann Dorling, of 4, Thornsett Rd., Earlsfield, Wandsworth, London."
557872,DOWNEY,SAMUEL JAMES,S J,32,,26/04/1918,,Shoeing Smith,Royal Field Artillery,Royal Garrison Artillery,,attd. 141st Heavy Bty.,United Kingdom,'91111',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 6.,"Son of Samuel and Sarah Downey, of ""Rathfreland,"" 19, The Commons, Co. Down."
557874,DUNKLEY,,J,39,,07/08/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'79477',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 9.,"Son of Joseph and Elizabeth Dunkley, of Leicester; husband of Harriett Dunkley, of 214, Western Rd., Leicester."
557875,DUNLOP,JOHN FIFE,J F,21,,28/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1042535',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 3.,"Son of Mr. and Mrs. John Dunlop, of McDonald's Corners, Lanark County, Ontario."
557876,DU  VAL,EDWARD WILLIAM,E W,33,,02/07/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 8.,"Son of the Rev. Dr. Frederic B. Du Val and Corinne Keorfatt his wife; husband of Stella Mary Du Val, of 59, Donald St., Winnipeg. Superintendent of Canadian Pacific Railway. Born at Toledo, Ohio, U.S.A."
557962,HUNT,,W G,0,,11/07/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'910875',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 13.,
558006,McFARLIN,,W,0,,03/08/1918,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'62456',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 3.,
557774,BAKER,ARTHUR,A,24,,16/01/1918,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'20854',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 1.,"Son of Mrs. L. A. Baker, of 11, Court D, Northgate St, Leicester."
557775,BANYARD,WILLIAM CHARLES,W C,28,,08/08/1918,,Gunner,Royal Garrison Artillery,,38th Heavy Bty.,,United Kingdom,'65894',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 8.,"Son of Harry and Alice Banyard, of 14H, Beaconsfield Buildings, Bingfield St., Caledonian Rd., Islington, London."
557776,BARNARD,WILLIAM JAMES,W J,0,,24/08/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'L/29819',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 13.,"Husband of Mrs. F. M. Woods (formerly Barnard), of The Plough Inn, Aylesbury, Bucks."
557777,BARTLETT,GEORGE,G,40,,23/08/1918,,Corporal,Somerset Light Infantry,,11th Bn.,,United Kingdom,'18297',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 3.,"Son of Daniel and Kate Bartlett; husband of Elizabeth H. Bartlett, of Diddenham Cottages, Grazeley, Three Mile Cross, Reading."
557778,BARTON,HARRY,H,34,,28/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'248130',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 11.,"Son of George and Nancy Barton, of Gee Cross, Hyde, Cheshire; husband of Lucy Barton, of 213, Stockport Rd., Gee Cross, Hyde."
557762,ALDRED,,J,0,,27/11/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'27076',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. H. 2.,
557763,ANDERSON,JAMES,J,36,,01/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'281367',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 9.,"Son of James Anderson, of 28, Beatrice Rd., Bermondsey, London."
557764,ANDREW,ALVIN WESLEY,A W,19,,07/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'506414',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 11.,"Son of Mr. and Mrs. Sam Andrew, of Darlingford, Manitoba."
557765,ANGUS,JOHN BRUCE TALBERT,J B T,30,,25/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'268079',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 13.,"Only son of Amy Jane Angus, of 151, Highbury New Park, London, and the late James Barr Angus."
557766,ARCHER,WILLIE,W,22,,26/04/1918,,Gunner,Royal Garrison Artillery,,141st Heavy Bty.,,United Kingdom,'123338',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 5.,"Husband of Sarah Ann Archer, of 3, Carrington Avenue, Poppleton Rd., York."
557767,ARROWSMITH,ARTHUR,A,22,,29/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'913481',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 6.,"Son of Robert and Mary Arrowsmith, of Marshall, Saskatchewan. Native of Newton, Cheshire, England."
557768,ASHCROFT,,E,0,,21/02/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4208',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 5.,
557769,ASHER,,H G,0,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'5309',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 2.,
557771,AVEY,,H,0,,04/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'540036',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 11.,
557772,BAGG,ARTHUR FREDERICK,A F,25,,09/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2114975',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 2.,"Son of Frederick William and Annie Elizabeth Bagg, of Hespeler, Ontario."
557792,BOHEMIER,,J,0,,25/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2042549',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 13.,
557867,DEVANEY,,P,0,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,13th Labour Coy.,transf. to (6000323. 78th Coy.,United Kingdom,'64100',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 10.,
557812,BUCKMAN,,W,0,,04/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769631',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 5.,
557814,BURKE,GEORGE,G,0,,30/03/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'126510',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. N. 11.,
557773,BAILLY,DEBNEY BYRON,D B,23,,10/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054068',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 5.,"Son of William J. and Amanda B Bailly, of Lunenburg, Nova Scotia."
557806,BROWN,JOHN,J,33,,28/05/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800223',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 9.,"Son of Alexander and Ann Greig Brown, of Auchterless, Aberdeen, Scotland; husband of Maggie Rourke Brown, of 36, Charlotte St., Fraserburgh, Scotland."
557807,BROWN,MICHAEL JAMES,M J,33,,21/05/1918,,Gunner,Royal Garrison Artillery,Labour Corps,8th Aux. Steam Coy,transf. to (Pte. 512585) 78th Bn.,United Kingdom,'150986',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 9.,"Son of Patrick and Sarah Brown, of 130, Wellington Rd., Liverpool."
557808,BROWN,WALTER,W,30,,30/03/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'120191',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 8.,"Husband of Esther Brown, of 27, Frodsham St., Marfleet, Hull. Native of Hull."
557809,BROWN,WILLIAM ARTHUR DAVID,W A D,20,,30/03/1918,,Private,Border Regiment,Machine Gun Corps (Infantry),11th Bn.,attd.,United Kingdom,'22780',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 10.,"Son of Thomas and Annie Brown, of 60, Wandle Rd., Wimbledon, London."
557810,BUCKINGHAM,ALBERT EDWARD,A E,35,,30/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'85600',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 1.,"Husband of Jessie Buckingham, of 7, St. Alphege Cottages, Roan St., West Greenwich, London."
557811,BUCKLEY,FRED,F,23,,29/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'70830',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 10.,"Husband of Mrs. A. Smith (formerly Buckley), of 3, Hill Top, Broadley, Whitworth Rochdale."
