Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246295,JONES,,A,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'38775',France,LONGUEVAL ROAD CEMETERY,J. 2.,
246298,JULOTT,,E E,0,,26/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1992',France,LONGUEVAL ROAD CEMETERY,B. 5.,
246292,HURRELL,,C,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10605',France,LONGUEVAL ROAD CEMETERY,E. 14.,
246380,WILLIAMS,,E,0,,22/10/1916,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'27178',France,LONGUEVAL ROAD CEMETERY,G. 12.,
246381,WILLIAMS,,H,0,,05/10/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'4998',France,LONGUEVAL ROAD CEMETERY,B. 10.,
246354,SINCLAIR,,D,0,,28/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'73914',France,LONGUEVAL ROAD CEMETERY,H. 2.,
246358,SMITH,,H G,0,,11/10/1916,,Private,Royal Fusiliers,,37th Bn.,,United Kingdom,'45166',France,LONGUEVAL ROAD CEMETERY,A. 1.,
246361,STEPHENSON,,W,0,,13/10/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'44286',France,LONGUEVAL ROAD CEMETERY,C. 3.,
246362,STOKES,,E,0,,15/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1988',France,LONGUEVAL ROAD CEMETERY,E. 3.,
246287,HIND,RAYMOND GEORGE,R G,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2655',France,LONGUEVAL ROAD CEMETERY,G. 15.,
246231,BRYSON,,C,0,,05/01/1917,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'122',France,LONGUEVAL ROAD CEMETERY,J. 13.,
246234,CARMICHAEL,,G,0,,24/10/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'40536',France,LONGUEVAL ROAD CEMETERY,F. 18.,(Served as ROSS).
246239,CLARK,,A,0,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'129244',France,LONGUEVAL ROAD CEMETERY,H. 10.,
246240,CLARKE,ELMER WILLIAM,E W,0,Military Medal and Bar,15/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'233',France,LONGUEVAL ROAD CEMETERY,I. 4.,
246377,WHARF,,C,0,,28/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36508',France,LONGUEVAL ROAD CEMETERY,J. 6.,
246378,WHATLING,,S C,0,,14/11/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'94121',France,LONGUEVAL ROAD CEMETERY,I. 6.,
246327,OWEN,ROBERT MARTIN,R M,0,,30/11/1916,,Corporal,Australian Pioneers,,4th,,Australian,'3441',France,LONGUEVAL ROAD CEMETERY,J. 16.,
246282,HEADLEY,,J,0,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'29789',France,LONGUEVAL ROAD CEMETERY,G. 4.,
246284,HEYES,,W,0,,25/09/1916,,Serjeant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2422',France,LONGUEVAL ROAD CEMETERY,B. 3.,
246286,HILL,W. McDUFF,W M,29,,05/10/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'63685',France,LONGUEVAL ROAD CEMETERY,B. 13.,
246241,COCKING,,W,0,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'193119',France,LONGUEVAL ROAD CEMETERY,H. 14.,
246243,COLLINS,,W,0,,27/11/1916,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'7826',France,LONGUEVAL ROAD CEMETERY,F. 15.,
246316,MASSEY,,H,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'315101',France,LONGUEVAL ROAD CEMETERY,K. 22.,
246320,MONK,,W W,0,,28/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'93890',France,LONGUEVAL ROAD CEMETERY,H. 3.,
246374,WARREN,,W,0,,05/11/1916,,Sapper,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'154443',France,LONGUEVAL ROAD CEMETERY,H. 12.,
246376,WESTON,,G,0,,17/10/1916,,Serjeant,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'45658',France,LONGUEVAL ROAD CEMETERY,F. 6.,
246346,SALISBURY,,R,0,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58021',France,LONGUEVAL ROAD CEMETERY,K. 17.,
246351,SHENTON,,W J,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'83002',France,LONGUEVAL ROAD CEMETERY,A. 2.,
246256,DAWSON,WILFRED CHARLES,W C,34,,26/09/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'46262',France,LONGUEVAL ROAD CEMETERY,C. 8.,"Son of Charles William and Margaret Rachael Dawson, of Great Yarmouth; husband of Marion Dawson, of Florence House, Pakefield, Lowestoft. Headmaster of Carshalton School, Surrey."
246257,DEVINE,PATRICK,P,23,,05/10/1916,,Serjeant,New Zealand Field Artillery,,15th Bty.,,New Zealand,'2/1319',France,LONGUEVAL ROAD CEMETERY,A. 15.,Son of Thomas and Bridget Devine.
246258,DICKENS,EDWARD JOSEPH,E J,21,,15/11/1916,,Private,Australian Pioneers,,5th,,Australian,'1854',France,LONGUEVAL ROAD CEMETERY,G. 14.,"Son of William and Sarah Dickens. Born Wallaroo, South Australia."
246259,DOVE,WILLIAM EDWARD,W E,20,,05/11/1916,,Pioneer,Royal Engineers,,H.Q. Special Coy.,,United Kingdom,'129507',France,LONGUEVAL ROAD CEMETERY,H. 13.,"Son of William and Martha Dove, of 27, Belle Vue Rd., Shrewsbury. Previously served in the Royal Army Pay Corps (Cork), and 3rd/5th Bn. Gloucestershire Regt."
246263,EDWARDS,JOHN,J,25,,14/11/1916,,Private,Australian Pioneers,,5th,,Australian,'4776',France,LONGUEVAL ROAD CEMETERY,I. 9.,"Son of John and Catherine Edwards, of 63 Napier St., Fitzroy, Victoria, Australia. Born Narrandera, New South Wales."
246264,FITZSIMMONS,CHARLES,C,32,,04/10/1916,,Gunner,Royal Garrison Artillery,,125th Heavy By.,,United Kingdom,'L/81',France,LONGUEVAL ROAD CEMETERY,B. 9.,"Son of Mary Flynn (formerly Fitzsimmons), of 28, Rokesmith St., Edge Hill, Liverpool, and the late Christopher Fitzsimmons."
246265,FLINT,,H,0,,17/09/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'14960',France,LONGUEVAL ROAD CEMETERY,D. 7.,
246266,FORD,,H D,0,Military Medal,28/10/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'938',France,LONGUEVAL ROAD CEMETERY,H. 7.,
246272,GLAZEBROOK,,R C,0,,29/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'30517',France,LONGUEVAL ROAD CEMETERY,H. 4.,
246274,GRAINGER,,G,0,Military Medal,13/10/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'6595',France,LONGUEVAL ROAD CEMETERY,C. 1.,
246267,FORREST,,J G,27,,27/07/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6629',France,LONGUEVAL ROAD CEMETERY,J. 10.,"Son of Mr. and Mrs. T. W. A. Forrest, of Roxholme, Sunnyhurst, Darwen."
246268,FORREST,,J H J,26,,04/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'13105',France,LONGUEVAL ROAD CEMETERY,B. 14.,"Son of Mr. and Mrs. J. Forrest, of Didcot, Berks."
246269,FRENCH,HAROLD,H,20,,28/09/1916,,Private,Royal Army Medical Corps,,1st/3rd West Lancs. Field Amb.,,United Kingdom,'2163',France,LONGUEVAL ROAD CEMETERY,B. 8.,"Son of William and Margaret French, of St. Helens, Lancs."
246296,JONES,,A T,0,,24/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4466',France,LONGUEVAL ROAD CEMETERY,C. 10.,
246212,AITKEN,,G S,24,,05/10/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1243',France,LONGUEVAL ROAD CEMETERY,B. 11.,"Son of Andrew S. Aitken, of 154, Francis Avenue, Southsea, Portsmouth; husband of Ellen Aitken, of Portsmouth."
246216,BARNES,SYDNEY GEORGE,S G,18,,16/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'18301',France,LONGUEVAL ROAD CEMETERY,F. 8.,"Son of George and Emily Barnes, of 52, St. Mark's Rd., Hanwell, London."
246217,BASS,,L,26,,17/10/1916,,Bombardier,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'65854',France,LONGUEVAL ROAD CEMETERY,F. 5.,"Son of William and Annie Bass, of 12, Woodville Rd., South Woodford, London."
246219,BEAUMONT,WILLIAM BELLAMY,W B,25,,22/09/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2254',France,LONGUEVAL ROAD CEMETERY,C. 4.,"Son of William and Ada Beaumont, of 73, Keith St., Wanganui, Wellington."
246220,BENTLEY,HARRY,H,29,,10/11/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'63107',France,LONGUEVAL ROAD CEMETERY,I. 10.,"Son of Fredrick and Elizabeth E. Bentley, of Egerton; husband of Alice Bentley, of 19, Water St., Egerton, Bolton."
246221,BETTINGTON,EDWIN GEORGE,E G,20,,08/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'9858',France,LONGUEVAL ROAD CEMETERY,A. 9.,"Son of Edward James and Annie Ellen Bettington, of The Croft, Penn Grove Rd., Hereford. A member of the Public Schools Bn."
246224,BRICKNELL,ERNEST THOMAS SAMUEL,E T S,20,,20/10/1916,,Second Lieutenant,South Wales Borderers,,9th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,Sp. Mem.,"Son of Samuel and Fanny Bricknell, of 4, Agincourt Square, Monmouth."
246225,BROSTER,WILLIAM CROPPER,W C,24,"Distinguished Conduct Medal, Military Medal",26/09/1916,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2061',France,LONGUEVAL ROAD CEMETERY,C. 5.,"Son of Harriet Ellen Broster, of Heswall, Birkenhead, and the late William Broster."
246226,BROWN,,F C,21,,17/09/1916,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'11866',France,LONGUEVAL ROAD CEMETERY,D. 11.,"Son of Frank and Jessica Brown, of 12, Dorset Place, Weymouth."
246227,BROWN,STANLEY NEWMAN,S N,25,,27/08/1918,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,J. 1.,"Son of Joseph and Agnes Brown, of Gloucester; husband of Gladys Brown, of 1, Banbury Rd., Brackley, Northants."
246229,BRUCE,ALEXANDER HAMILTON,A H,34,,15/11/1916,,Sergeant,Australian Pioneers,,5th,,Australian,'3006',France,LONGUEVAL ROAD CEMETERY,G. 13.,"Son of James and Mary Bruce, of Scone, Perthshire, Scotland."
246230,BRUCE,ROBERT,R,19,,18/11/1916,,Driver,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'317181',France,LONGUEVAL ROAD CEMETERY,E. 18.,"Son of James and Sarah Ann Bruce, of 20, Balfour Rd., Chatham."
246232,CALLAGHAN,STANLEY,S,22,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4378',France,LONGUEVAL ROAD CEMETERY,G. 17.,"Son of James and Mary Callaghan, of Read Avenue, Lithgow, New South Wales.His brothers Horace William James Callaghan and Walter Leslie James Callaghan also fell."
246233,CARDWELL,EDWARD WALLACE,E W,23,,03/01/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'72032',France,LONGUEVAL ROAD CEMETERY,J. 14.,"Son of John and Margary Cardwell, of Hornby Villa, Devonshire Rd., Blackpool."
246235,CASEY,,J,25,,16/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30406',France,LONGUEVAL ROAD CEMETERY,E. 8.,"Son of Thomas and Margaret Casey, of 1, Whitehouse Place, Hendon, Sunderland."
246236,CHALMERS,ARTHUR LAKES,A L,23,,23/09/1916,,Second Lieutenant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,C. 12.,"Son of Arthur H. and Charlotte P. Chalmers, of 1, South Hill Grove, Oxton, Cheshire."
246237,CHANDLER,CECIL WILLIAM,C W,30,Military Cross,30/03/1918,,Captain,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,G. 21.,"Son of William Alfred and Martha Chandler, of ""Stonecroft,"" Elmsleigh Rd., Weston-super-Mare; husband of Bridget Josephine Chandler."
246238,CHANNON,,A,25,,29/10/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'156',France,LONGUEVAL ROAD CEMETERY,D. 19.,"Son of Thomas Channon, of 7, Outram Terrace, Magpie Hall Rd., Chatham."
246242,COLDICOTT,ALBERT AUSTIN,A A,19,,28/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'39717',France,LONGUEVAL ROAD CEMETERY,H. 6.,"Son of Alfred and Jane Coldicott, Broad St., Pershore, Worcs."
246250,CRACKLE,,E H,20,,17/10/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'69381',France,LONGUEVAL ROAD CEMETERY,F. 4.,Son of Robert and Eliza Crackle.
246253,CUTLER,,F,19,,12/09/1916,,Private,Middlesex Regiment,,"""A"" Coy. 23rd Bn.",,United Kingdom,'F/1716',France,LONGUEVAL ROAD CEMETERY,E. 9.,"Son of Mr. and Mrs. James Cutler, of 20, New England St., Long Lane, Halesowen, Birmingham."
246254,DANIEL,ALFRED CHARLES,A C,19,,01/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394535',France,LONGUEVAL ROAD CEMETERY,I. 14.,"Son of Alfred and Lucy Florence Daniel, of 55, High St., Upper Sydenham, London. Born Beckenham, Kent."
246255,DAVIES,THOMAS,T,22,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203818',France,LONGUEVAL ROAD CEMETERY,K. 19.,"Son of Benjamin and Hannah Davies, of Pantycetris, Cardiganshire."
246260,DOWLE,,D F,23,,08/10/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 96th Bde.",,United Kingdom,'46738',France,LONGUEVAL ROAD CEMETERY,A. 13.,"Son of Herbert and Louisa Dowle, of 267, Glyn Rd., Clapton, London."
246261,DUNCAN,LENNOX GEORGE,L G,25,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3722',France,LONGUEVAL ROAD CEMETERY,I. 5.,"Son of John and Elizabeth Hatton Duncan. Born Bairnsdale, Victoria, Australia."
246262,DUNNICLIFFE,,A,0,,15/10/1916,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'64174',France,LONGUEVAL ROAD CEMETERY,F. 2.,
246270,GALPIN,JOHN,J,30,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1526',France,LONGUEVAL ROAD CEMETERY,B. 1.,"Son of John and Maria Galpin, of Codroy, District of St. George, Newfoundland."
246271,GAR,WILLIAM,W,25,,30/11/1916,,Private,Australian Pioneers,,4th,,Australian,'3051',France,LONGUEVAL ROAD CEMETERY,J. 17.,"Son of Carlos and Mary Ann Gar. of Darwin, Northern Territory, South Australia. Born Thursday Island, Queensland."
246273,GOWER,WILLIAM LEWIS CHARLES,W L C,19,,10/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'9777',France,LONGUEVAL ROAD CEMETERY,A. 5.,"Son of Mrs. Emily Annie Gower, of 51, Herbert Rd., South Willesborough, Ashford, Kent."
246276,HACK,,J F C,38,,26/09/1916,,Lieutenant,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,B. 16.,
246277,HALL,,G W,26,,13/10/1916,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'57195',France,LONGUEVAL ROAD CEMETERY,C. 2.," Son of Mrs. Jane Ann Hall, of 33, Lower Ebor St. Bishopthorpe Rd., York."
246278,HALL,WILLIAM,W,23,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4136',France,LONGUEVAL ROAD CEMETERY,G. 18.,"Son of Richard and Rachel M. Hall, of Mann St. North, Gosford, New South Wales. Born Bell, New South Wales."
246279,HART,SAMUEL,S,30,,21/10/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'85685',France,LONGUEVAL ROAD CEMETERY,F. 14.,"Son of John and Margaret Hart; husband of Hilda E. F. Pritchard (formerly Hart), of 119, Rosslyn St., Aigburth Road, Liverpool."
246280,HARVEY,CHARLES FREDERIC,C F,47,,25/07/1916,,Lance Corporal,Manchester Regiment,,23rd Bn.,,United Kingdom,'21992',France,LONGUEVAL ROAD CEMETERY,E. 13.,"Husband of Louisa E. Elliott (formerly Harvey), of 361, Collyhurst Rd., Rochdale Rd., Manchester."
246281,HARVEY,JOSEPH,J,30,,11/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1962',France,LONGUEVAL ROAD CEMETERY,Sp. Mem.,"Son of William and the late Jane Harvey, of Hanford, Stoke-on-Trent."
246283,HENDERSON,CHARLES,C,28,,15/10/1916,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'4316',France,LONGUEVAL ROAD CEMETERY,D. 1.," Son of Mrs. Henderson, of 56, Nicol St., Kirkcaldy, and the late John Henderson."
246285,HEYS,,W R,21,,06/11/1916,,Gunner,Royal Field Artillery,,"13th Bty, 17th Bde.",,United Kingdom,'67654',France,LONGUEVAL ROAD CEMETERY,G. 11.,"Son of George and Mary Ann Heys, of 44, Victor St., Clayton-le-Moors, Accrington."
246288,HINTON,WILLIAM JOHN,W J,22,,17/09/1916,,Private,Machine Gun Corps (Infantry),,181st Coy.,,United Kingdom,'29123',France,LONGUEVAL ROAD CEMETERY,D. 12.,"Son of Walter Henry and Louisa Hinton, of 12, Mortemer Rd., Itchen, Southampton."
246289,HOPPER,,S A,19,,24/10/1916,,Driver,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'86573',France,LONGUEVAL ROAD CEMETERY,C. 15.,"Son of Mrs. Eda Hopper, of 18, High St., Plymouth."
246290,HOSKINS,GEORGE,G,21,,05/11/1916,,Second Lieutenant,Lancashire Fusiliers,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,I. 18.,"Son of John Thomas and Anne Hoskins, of ""Thornleigh,"" Penwortham, Preston."
246293,IVERSON,CHARLES JOHN,C J,34,,15/09/1916,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/890',France,LONGUEVAL ROAD CEMETERY,E. 7.,"Son of Capt. J. C. and Mrs. H. M. Iverson, of Greenwich, London."
246294,JARVIS,JOHN HENRY,J H,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'58358',France,LONGUEVAL ROAD CEMETERY,K. 16.,"Son of F. J. and Elizabeth Jarvis of 2, Maddox Place, White Cross St., Hereford."
246297,JONES,PERCY CLARENCE,P C,26,,07/10/1916,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'13529',France,LONGUEVAL ROAD CEMETERY,A. 8.,"Son of Charles and Maria Jones, of 3, Moreton Rd., Seven Sisters Rd., South Tottenham, London."
246299,KANE,PETER,P,24,,09/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'25686',France,LONGUEVAL ROAD CEMETERY,K. 3.,"Son of Patrick and Eliza Kane, of Mylers Town Cross, Robertstown. Naas. Co. Kildare."
246301,KERRELL,,G H,19,,27/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'L/40380',France,LONGUEVAL ROAD CEMETERY,B. 4.,"Son of Frederick and Thirza Kerrell, of 24, Earlsmead Rd., Kensal Rise, London."
246302,KERSHAW,THOMAS EDMUND,T E,27,,05/01/1917,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'54024',France,LONGUEVAL ROAD CEMETERY,J. 12.,"Son of Thomas and Alice Kershaw, of 50, Hart St., Southport, Lancs."
246303,KINSELLA,,J,41,,23/09/1916,,Bombardier,Royal Garrison Artillery,,"""Z"" 41st Trench Mortar Bty.",,United Kingdom,'27161',France,LONGUEVAL ROAD CEMETERY,C. 13.,"Son of James and Catherine Kinsella, of 10, Rutland Place, Clontarf, Dublin."
246304,KNIGHT,WILFRID,W,20,,15/09/1916,,Sapper,Royal Engineers,,228th Field Coy.,,United Kingdom,'104456',France,LONGUEVAL ROAD CEMETERY,D. 4.,"Son of Walter Thomas and Elizabeth Knight, of 18. Oswald St., Reddish, Stockport."
246306,KROGMAN,GEORGE,G,23,,15/09/1916,,Bombardier,New Zealand Field Artillery,,11th Bty.,,New Zealand,'2/898',France,LONGUEVAL ROAD CEMETERY,E. 5.,Also served at Gallipoli.
246308,LARNER,GORDON HARRISON,G H,22,,07/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2178',France,LONGUEVAL ROAD CEMETERY,A. 12.,Son of Victor John and Margaret Larner.
246309,LEVY,ELIAS,E,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4812',France,LONGUEVAL ROAD CEMETERY,I. 7.,"Son of L. and Betsy Levy, of 83, Halifax St., Adelaide, South Australia. Born England."
246310,LUNNON,,H F G,22,Military Medal,28/08/1918,,Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45640',France,LONGUEVAL ROAD CEMETERY,J. 3.,"Son of George Henry and Rose Florence Lunnon, of 35, Chapel St., Marlow, Bucks."
246313,McGRATH,JAMES,J,27,,14/11/1916,,Private,Australian Pioneers,,5th,,Australian,'4510',France,LONGUEVAL ROAD CEMETERY,I. 8.,"Son of James and Alice McGrath, of Wodonga, Victoria, Australia. Born Euroa, Victoria."
246314,MARROW,FRANK SMITH,F S,21,,11/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'PS/10591',France,LONGUEVAL ROAD CEMETERY,B. 2.,"Son of Henry and Harmah Marrow, of 34, Standish Lower Rd., Wigan."
246315,MARSDEN,,R,24,,05/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'112060',France,LONGUEVAL ROAD CEMETERY,Sp. Mem.,
246317,MELVILLE,,S J C,23,,08/10/1916,,Second Lieutenant,Royal Field Artillery,,190th Bde.,,United Kingdom,'',France,LONGUEVAL ROAD CEMETERY,A. 7.,"Son of Grace Melville, of 53, Wilberforce Rd., Finsbury Park, London, and the late Robert Melville."
246318,METCALF,,E,23,,08/10/1916,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'77475',France,LONGUEVAL ROAD CEMETERY,A. 4.,"Son of Mr. and Mrs. Metcalf, of Drain Side North, Skirbeck, Boston."
246319,MONGER,,W J,19,Military Medal,19/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14263',France,LONGUEVAL ROAD CEMETERY,F. 11.,"Son of Mrs. Alice Mary Monger, of Heath End, Baughurst, Basingstoke."
246321,NEEDHAM,,A B,40,,27/10/1916,,Corporal,Canadian Garrison Artillery,,98th Siege Bty.,,Canadian,'92987',France,LONGUEVAL ROAD CEMETERY,G. 7.,"Son of Margaret L. Draper (nee Needham), of ""Larnooi,"" Ethel St., Malvern, Victoria, Australia, and the late P. W. Needham."
246322,NICHOLS,PHILIP BROWN,P B,23,,27/11/1916,,Acting Bombardier,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'518',France,LONGUEVAL ROAD CEMETERY,H. 17.,"Son of John Page Nichols, and Priscilla Nichols, of Faversham, Kent."
