Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556443,DALBY,,A,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'21916',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 6.,
556507,ELLIS,,J C,0,,17/07/1916,,Driver,Royal Field Artillery,,96th Bty.,,United Kingdom,'35148',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 8.,
556533,FLELLO,,J,0,,01/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15006',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 16.,
556584,GODDARD,,V,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7264',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 5.,
556656,HARVEY,,W,0,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2886',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 6.,
556708,HORNBY,,W E,0,,25/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12970',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. E. 3.,
556727,INGHAM,,S,0,,26/09/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23982',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 17.,
556951,MORRIS,WILLIAM,W,0,,20/08/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'38787',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 22.,
557042,POTTER,,E,0,,15/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'10812',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 54.,
557117,SAUNDERS,,E A,0,,07/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'21805',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 19.,
557070,REED,,W N,0,Military Cross,27/10/1916,,Lieutenant,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 3.,
557164,SMITH,,H B,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85189',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 5.,
557189,STEWART,,H,0,,14/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7129',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. G. 2.,
557245,TRUEMAN,,W,0,,14/07/1916,,Serjeant,Machine Gun Corps (Infantry),,22nd Bn.,,United Kingdom,'19179',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. J. 3.,
557297,WIDDOWSON,,H,0,,12/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/2766',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 9.,
557319,WILSON,,G,0,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14855',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. D. 4.,
556215,ALMOND,ALBERT,A,0,,21/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/702',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. I.,
556248,BARRETT,,W J,0,,25/09/1916,,Driver,Royal Field Artillery,,235th Bde.,,United Kingdom,'1170',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 15.,
556266,BEVERIDGE,,J,0,,21/08/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/7757',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 6.,
556294,BRAUND,ALBERT EDWARD,A E,0,,07/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/4641',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 7.,
556374,CHADWICK,,J,0,,11/08/1916,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3479',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. J. 4.,
556402,COLLINS,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'26605',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 7.,
556472,DEVINE,,J,0,,03/08/1916,,Private,Cameronians (Scottish Rifles),Royal Scots,,attd. 16th Bn. ,United Kingdom,'3396',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 35.,
556516,EVANS,,E W,0,,10/07/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20451',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. I.,
556547,FOWLER,,R,0,,14/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'16296',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 6.,
556592,GOODLEY,,J W,0,,14/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'15197',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 54.,
556668,HERRICK,,R,0,,20/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22608',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. II.,
556670,HIGGS,,J E,0,,14/07/1916,,2nd Corporal,Royal Engineers,,54th Field Coy.,,United Kingdom,'20244',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. 7.,
556671,HIGSON,,T,0,,09/08/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15666',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 3.,
556672,HILL,,A,0,,21/08/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'T/5979',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 17.,
556714,HOWELL,,G F,0,,14/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16695',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 47.,
556733,JACKSON,HUBERT,H,0,,15/09/1916,,Private,Royal Army Medical Corps,,6th London Field Amb,,United Kingdom,'1599',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 15.,
556771,KEEGANS,,P,0,,31/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20565',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 16.,
556816,LINCEY,,C E,0,,31/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 8.,
556870,McLELLAND,,W H,0,,17/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn,,United Kingdom,'23309',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. I. 10.,
556911,MATTHEWS,,G T,0,,12/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'89878',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 4.,
556978,NIGHTINGALE,,J,0,,30/07/1916,,Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'17184',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 2.,
557059,QUANTRELL,,R,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'84853',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 10.,
557074,REID,,J,0,,31/07/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5380',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 19.,
557125,SCOTT,,J,0,,15/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19080',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 4.,
557170,SMITH,,T P,0,,26/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'33756',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. J. I.,
557255,VAUGHAN,,J,0,,21/07/1916,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'27042',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 13.,
557302,WILKINS,,W,0,,24/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18805',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 45.,
557325,WINSTONE,,T,0,,26/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'204588',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 9.,
556229,BADENOCH,,A,0,,27/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11824',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 6.,
556216,ANGUS,THOMAS,T,0,,30/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'L/7189',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 9.,
556217,ANSTEY,,H,0,,09/09/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5613',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 7.,
556218,APPLEYARD,,H E,0,,14/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. E. 7.,
556221,ARMSTRONG,,T,0,,15/09/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/2445',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 38.,
556473,DICK,,J,0,,21/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1751',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 12.,
556474,DICK,,J W,0,,14/07/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4956',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 3.,
556200,ABBOTT,,A J,0,,28/08/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43431',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 7.,
556252,BATTENBOUGH,,J,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2518',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 1.,
556223,ASHTON,,J W,0,,07/09/1916,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/937',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 4.,
556225,ATHERTON,,J,0,,15/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'20856',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 47.,
556226,ATKINSON,GEORGE,G,0,,26/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde",,United Kingdom,'37513',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 8.,
556232,BAILEY,,W,0,,13/08/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3359',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 41.,
556267,BIGRIGG,,J,0,Military Medal,12/01/1917,,Staff Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'240485',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 10.,
556268,BILLINGSLEY,MARK,M,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'101281',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 3.,
556272,BISHOP,WALTER,W,0,,10/09/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/252',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 62.,
556273,BLACKHALL,,G,0,,05/08/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 32.,
556297,BREWIN,,J,0,,07/08/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'12267',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 7.,
556303,BRISTOW,HENRY JOHN,H J,0,,29/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/22930',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 10.,
556304,BROAD,,W,0,,07/08/1916,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4344',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 1.,
556375,CHALLIS,,R,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'20332',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. I.,
556377,CHAPMAN,,C,0,,14/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'27908',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 9.,
556380,CHARLES,,H J,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24117',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. E. 3.,
556383,CHRYSTAL,,J,0,,25/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'13501',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. E. 4.,
556403,COLLINSON,,H,0,,10/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1545',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 6.,
556404,COLLYER,,F E M,0,,17/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 238th Bde.",,United Kingdom,'946',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 45.,
556405,CONLEY,,G H,0,,20/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21908',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. 3.,
556406,CONNELL,,J,0,,15/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25209',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 48.,
556274,BLACKHALL,,G,0,,14/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11937',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 8.,
556276,BLEARS,,F E,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6585',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 4.,
556280,BOOTH,BENJAMIN,B,0,,22/07/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'L/7025',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 7.,
556253,BAUGH,,E E,0,,06/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'4713',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 25.,
556254,BAYLISS,HERBERT JAMES,H,0,,26/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'210963',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. I.,
556255,BAYLISS,WILLIAM,W,0,,05/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'Y/837',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 30.,
556256,BEACH,ARTHUR,A,0,,18/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'69812',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 6.,
556518,EVANS,,J,0,,11/07/1916,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'27236',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 6.,
556522,FARMER,,G A,0,,16/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,140th Bde.,,United Kingdom,'23243',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 53.,
556523,FARNSWORTH,,H,0,,13/07/1916,,Serjeant,Northumberland Fusiliers,,12th Bn,,United Kingdom,'3/9773',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 8.,
556306,BROGDEN,,T,0,,17/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'B/7756',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 4.,
556308,BROTSCHI,EMIL,E,0,,26/08/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'23579',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 7.,
556343,BYETT,ALBERT JOHN,A J,0,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'121024',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 3.,
556234,BAKER,,W H,0,,01/10/1916,,Company Serjeant Major,London Regiment,,17th Bn.,,United Kingdom,'1442',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 35.,
556548,FOX,,J,0,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'18576',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 38.,
556439,CUNNINGTON,,S,0,,15/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'18390',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. 8.,
556441,CUTLER,,S A,0,,16/08/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'34452',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 3.,
556597,GORE,,A,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22506',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 8.,
556715,HUBBARD,,C W,0,,13/08/1916,,Sapper,Royal Engineers,,178th Tunnelling Coy.,,United Kingdom,'89421',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 4.,
556719,HUGHES,,W,0,,17/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7755',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 37.,
556720,HUGHES,,W,0,,17/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'7795',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. I.,
556281,BOSELEY,,A,0,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43280',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 21.,
556282,BOUCH,,J,0,,14/08/1916,,Private,Machine Gun Corps (Infantry),,112th Bde.,,United Kingdom,'30792',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 3.,
556734,JACKSON,WALTER,W,0,,29/09/1916,,Private,Royal Army Medical Corps,,2nd/2nd Northumberland Field Amb.,,United Kingdom,'1770',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 47.,
556736,JACQUES,,F,0,,07/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'14197',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 6.,
556772,KEELEY,,J,0,,07/07/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'34952',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 8.,
556773,KEENS,,A B,0,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24320',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 10.,
556776,KELLY,,J W,0,,30/09/1916,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'1662',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 45.,
556433,CROSSLEY,,S,0,,20/08/1916,,Private,Royal Army Medical Corps,,141st Field Amb.,,United Kingdom,'56235',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 5.,
556437,CUMMINGS,JOHN,J,0,,18/08/1916,,Private,Royal Welsh Fusiliers,Welsh Regiment,1st/4th Bn.,attd. 1st/6th Bn.,United Kingdom,'8854',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 21.,
556230,BAILEY,,E T,0,,09/09/1916,,Private,Machine Gun Corps (Infantry),,49th Field Coy.,,United Kingdom,'10962',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 14.,
556820,LIVINGSTONE,FREDERICK,F,0,,26/08/1918,,Private,North Irish Horse,,,,United Kingdom,'H/71134',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. I.,
556821,LLEWELLYN,,J J,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33320',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 8.,
556824,LLOYD,,D,0,,07/08/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 105th Bde.",,United Kingdom,'58639',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 7.,
556235,BALDING,,J,0,,10/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'4277',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 11.,
556236,BALLARD,,W,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1865',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 9.,
556475,DICKINSON,,C J H,0,,28/07/1916,,Second Lieutenant,Cheshire Regiment,,15th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 9.,
556478,DIXON,,G,0,,25/01/1917,,Private,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'7/6528',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 3.,
556871,McLENNAN,,H R,0,,27/07/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1290',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 6.,
556872,McLEOD,,D,0,,20/08/1916,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'54',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 30.,
556873,MacLEOD,,D,0,,24/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'315548',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 38.,
556206,AGAR,,J R,19,,17/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'6/2646',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 9.,"Son of William and Jane Ann Agar, of 5, Victoria Avenue, Crook, Co. Durham."
556946,MORGAN,BERTIE,B,18,,10/07/1916,,Lance Corporal,South Wales Borderers,,"""B"" Coy. 10th Bn.",,United Kingdom,'21314',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. I.,"Son of John and Catherine Morgan, of 3, Woodbine Villas, Blackwood, Mon."
556947,MORGAN,GEORGE HENRY,G H,24,,14/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13047',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 1.,"Son of Mrs. S. A. Morgan, of 4, King St., Swansea, and the late Mr. D. J. Morgan. "
556525,FEATHERSTONE,WILLIAM,W,33,,13/09/1916,,Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 6.,"Son of John and Mary Ann Featherstone, of Redcar; husband of Ella Featherstone, of 56, Newcomen Terrace, Redcar."
556526,FEETHAM,ALAN,A,25,,18/09/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 2.,"Son of Joseph Henry and Isabella Feetham, of ""Birchfield,"" Woodland Rd., Darlington. Born at Darlington."
556527,FERNEYHOUGH,,T,33,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'14282',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 44.,"Son of Joseph and Fanny Ferneyhough, of 11, Cooper St., High Lane, Burslem, Stoke-on-Trent. Born at Pitts Hill, Staffs."
556531,FIRMAN,,A,21,,01/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'55485',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 11.,"Son of Mrs. Charlotte Firman of ""Clovelly,"" Palmer's Green Villas, Palmer's Green, London. Born at Islington, London."
556532,FISHER,,R,30,,06/11/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'5/2291',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 9.,"Son of John and Elizabeth Fisher; husband of Sarah Eliza Bower (formerly Fisher), of 9, Young Rd., Forest Hall, Northumberland. Born at Long Benton, Northumberland."
556534,FLEMING,GEORGE,G,39,,08/02/1917,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'39165',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 35.,"Son of the late Thomas and Rosana Fleming, of Liverpool."
