Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3172939,BROWN,Mrs. MARY ELIZABETH,M E,67,,17/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Grove Court, Katong, Singapore. Daughter of Mr. and Mrs. Charles Hobbins, of Manchester; wife of Edwin A. Brown, O.B.E., V.D. Died at Muntok, Banka Island."
3173004,JONES,BLANCHE LUCY,B L,58,,08/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 88 Circular Road, Kuala Lumpur, F.M.S. Daughter of Harry and Elizabeth Hayhoe Burrows, of Buxton Road, Norwich, Norfolk; wife of Frederick Leonard Jones. Died at Banka Island."
3173005,JOYCE,CHARLES NORMAN WISHART,C N W,53,,15/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Mrs. E. M. Joyce, of Lynwood, White Horse Hill, Chislehurst, Kent; husband of Piercy H. Joyce."
3173006,KENDALL,HORACE PAUL,H P,59,,15/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Son of the late Paul and Maria Kendall; husband of the late Anita Kendall. Died at Palembang.
3173007,KENLAY,ISIDORE JIMMY,I J,52,,26/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Burlington Hotel, Coleman Street, Singapore. Son of the late Solomon and Anetta Kaufman, of Singapore."
3173008,LA NAUZE,,R F L,0,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173009,LANGDON,Mrs. W. M. G.,W M G,0,,07/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3173010,LAYBOURNE,ALGERNON NEVILLE,A N,54,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of Gladys Irene Laybourne. Died at Palembang.
3173011,LAYBOURNE,GLADYS IRENE,G I,53,,01/10/1944,31/10/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of Algernon Neville Laybourne. Died at Palembang.
3173012,LAYLAND,KATHLEEN MINNES,K M,49,,12/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"R.N., P.H.N.; of Vancouver, Canada. Daughter of the late Andrew Kerr Hastings Macfarlane and Annie Minnes Macfarlane; wife of Charles Lancelot Layland. Died at Catholic Hospital, Palembang Camp."
3173013,LEWIS,ALFRED ASHTON,A A,0,,02/09/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Mary Lewis, of 79 Darley Road, Manly, New South Wales, Australia."
3173014,LINDSAY,PERCY,P,0,,26/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173112,YATES,,E,76,,18/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173015,LIVINGSTON,ANN ARMSTRONG,A A,58,,18/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late David Livingston and Charlotte Ferrier Livingston, of 11 Mulcaster Crescent, Carlisle. Died at Belalau Internment Camp."
3173016,LLEWELLYN,FREDERICK LANGHARNE,F L,48,,12/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"B.Sc., A.M.I.E.E. Son of David and E. M. Llewellyn, of Llynbleddyn-Llanllechid, Bangor, Caernarvonshire, husband of Elizabeth W. Llewellyn. Died at Muntok Prison, Banka Island."
3173017,LOGAN,GRACE,G,36,,14/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Nursing Sister. Injured on board S.S. Kuala; died on Pom Pong Island.
3173018,McFIE,RENNIE,R,50,,14/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late John and Ellen Abrahams, of Sheffield, Yorkshire; wife of G. Melrose McFie. Died at Belalau Camp."
3172947,CAMPBELL,Sir JOHN BRUCE STUART,J B S,66,Distinguished Service Order and Bar,14/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"2nd Bart., Croix de Guerre, S.J.A.B.; of Perlis, Malaya. Son of the late Maj. Gen. Sir John William Campbell, C.B.; husband of Lady (Jessie) Campbell. Died at Muntok, Banka Island."
3172948,CAMPBELL,PETER DONALD,P D,25,,16/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Ethel M. Campbell, of Bantham House, Kingsbridge, Devon, and of the late H. E. Campbell. Died at Simbolon."
3172949,CARRUTHERS,ANDREW HENRY,A H,27,,01/09/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Mrs. Carruthers, of Dormont, Lockerbie, Dumfriesshire, and of the late Col. F. J. Carruthers; husband of Emily Marguerite Carruthers."
3172950,CASTLE,Miss. EDITH EVANGELINE,E E,50,,19/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late Mr. and Mrs. S. B. Castle, of Doncaster, Yorkshire. Died at Muntok, Banka Island."
3172951,CLARKE,RICHARD JAMES POTTER,R J P,56,,19/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of James and Margaret Clarke, of Long Lawford, Rugby; husband of Ann Clarke, of 13 Olive Street, Guildford, Western Australia. Died at Palembang."
3172952,COCKE,MARJORIE HINDHAUGH,M H,53,,05/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Nurse, S.J.A.B. Daughter of Arthur Henry and Isobella Mary Shield, of Bentley Lodge, Richmond Road, Ealing, Middlesex; wife of Morris Hayward Cocke. Died at Muntok, Banka Island."
3172953,CONOLLY,VERNON ROWE,V R,49,,17/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Michael Rowe Conolly, and Emma Arlette Rowe Conolly, of Southall, Middlesex; husband of W. Conolly. Died at Muntok Camp, Banka Island."
3172954,CURRAN-SHARP,RHODA ELIZABETH,R E,67,,11/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Raja Musa Estate, Kuala Selangor, F.M.S. Daughter of the late William and Caroline Flint, of London; wife of Thomas Abraham Curran Sharp, Selangor Local Defence Corps (also died in captivity)."
3172955,CURTIS,MARGERY MAY,M M,55,,05/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Robert and Gertrude May Barlow, of Bombay; wife of Brig. A. D. Curtis. Died at Pdang."
3172959,DOHOO,KENNETH GODFREY ARTHUR,K G A,37,,25/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of A. G. and Helen Dohoo, of 10 Squirrels Heath Avenue, Gidea Park, Essex; husband of Beryl Aldwyth Dohoo. Died at Muntok, Banka Island."
3172962,DONLEVY,JOHN,J,56,,23/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Elizabeth Donlevy, c/o M. McGrath, of Mosman Street, Charters Towers, Queensland, Australia, and of the late Jeremiah Donlevy; husband of the late Lucy Isobel Donlevy. Died at Palembang Internment Camp."
3172963,DOUGHTY,JANET LUCILLE,J L,34,,16/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Lurline Doughty, of 12 Rifle Range Lane, Kuala Lumpur, Malaya, and of the late William John Doughty. Injured 14 February 1942, on the S.S. Kuala; died at Padang."
3172964,DOUGLAS,WALTER PATTISON,W P,55,,23/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.M.I.Mech., A.M.I.N.A. Son of the late Mr. and Mrs. W. A. Douglas, of White Croft, Broughty Ferry, Angus; husband of Ida Baber Douglas. Died at Muntok, Banka Island."
3172965,DRYBURGH,MARGARET,M,55,,23/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,B.A. Daughter of the late Revd. and Mrs. William Dryburgh. Died at Lubbuk Linggau Camp.
3172968,DUTHIE,DAVID HECTOR NAISMYTH,D H N,40,,08/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Maj. T. Duthie and Lily Louisa Duthie, of 112 Streathbourne Road, Balham, London."
3172969,EFFORD,THOMAS,T,59,,24/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of John Efford, of Lillybank, Berry Lane, Laindon, Essex; husband of Katherine Efford, of Singapore. Died at St. Olives."
3172970,ENRIGHT,MICHAEL FRANCIS,M F,40,,24/01/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 31 Sir Joseph Banks Street, Bankstown, New South Wales, Australia. Died at Banka Island."
3172971,EVANS,DAVID RICHARD,D R,60,,30/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Park Road, Baulkham Hills, New South Wales Australia. Husband of Lilly Evans. Died at Palembang."
3172972,EVANS,JOHN SAMUEL,J S,37,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Austral Malay Tin Ltd., Puchong, Federal Malay States. Son of Mrs. L. Evans, of 102 Smyth Road, Nedlands, Western Australia, and of the late R. P. Evans; husband of Edith Evelyn Evans. Died at Muntok, Banka Island."
3172973,FLETCHER,FREDERICK,F,70,,09/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Husband of Alice Sarah Fletcher, of Ben Bragghie, Kirby Road, Walton-on-Naze, Essex."
3172974,FOULDS,HARRY FORT,H F,37,,07/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"M.P.S. Son of Mr. and Mrs. W. Foulds, of Westfield, Knightsbridge Avenue, Colne, Lancashire."
3172975,FRASER,ADAM SUTHERLAND,A S,42,,15/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Ann Fraser, of 18 Downie Terrace, Corstorphine, Edinburgh, and of the late Alexander Fraser. Died at Tigaroenggoe."
3172976,GARDNER,GERTRUDE FELICIA,G F,49,,05/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172977,GASPAR,,M C,61,,24/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3172979,GODLEY,ZARA VALDA MARI,Z V M,40,,07/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of Maj. George H. and Esie Mari Maitland Kirby; wife of Lt.-Col. A. S. Godley, The Royal Scots. Died at Palembang."
3172981,GRAY,MARJORY W.,M W,0,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Wife of George Basil Warburton Gray. Died at Muntok, Banka Island."
3172982,GREGORY,MURIEL,M,43,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"M.A. (Wales), B.Litt. (Oxon); of Castle Bank, Bangor, North Wales. Daughter of William and Edith McKie, of the same address; wife of Charles Pressley Gregory. Died at Muntok, Banka Island."
3172985,HALLAM,GEORGE HENRY,G H,0,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"at Muntok, Banka Island."
3172986,HAMBROOK,ALFRED HENRY,A H,55,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Husband of May Hambrook. Died at Bindjei Prison.
3172987,HASTINGS,OLGA LILLIAN,O L,50,,01/07/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of R. F. Hastings.
3172983,GRIXONI,CYRIL REYNOLD,C R,43,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"A.M.I.C.E. Son of Count Mario Grixoni, of 6A Holbein Place, London, S.W.1; husband of Helen Mary Elwena Grixoni. Died at Muntok, Banka Island."
3172984,GURR,GRACE NAOMI,G N,35,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Malayan Auxiliary Medical Service. Daughter of Mr. and Mrs. H. H. Bate, of Nairobi, Kenya; wife of Reginald F. B. Gurr, of 124 Northway, Durban, S. Africa. Died at Palembang."
3172992,HUNTER,ERNEST FREEMAN,E F,53,,13/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of Ernest and Ellen Hunter, of Ambleside, Westmorland; husband of Winifred Hunter. Died at Palembang."
3172993,HUTCHINGS,KATHLEEN MARY,K M,46,,12/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of 12 Balmoral Road, Singapore. Daughter of William Walter and Kate Deeks; wife of Maj. Philip Townshend Hutchings, S.S.V.R. (also died in captivity). Died at Palembang."
3172996,ISMAIL,VARTOUHI,V,60,,17/10/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Johore Bahru, Malaya. Daughter of the late Garabed Hagopian; wife of Mohammed Ismail. Died at Palembang."
3172997,JACKSON,JOHN WILLIAM,J W,45,,02/09/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Singapore C.D.S.; of Bryniau, Llanrug, Caernarvonshire. Son of the late George F. and E. Jackson."
3172999,JENKIN,CHARLES MARTIN,C M,51,,17/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"of Holland Road, Singapore. Husband of Mary Lyndon Jenkin. Died at Muntok, Banka Island."
3173000,JENKIN,MARY LYNDON,M L,49,,16/08/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"B.Sc.; of Holland Road, Singapore. Daughter of Mary Ann Cuming, of Putney, London, and of the late Fred Lyndon Cuming; widow of Charles Martin Jenkin. near Lahat."
3173002,JENNINGS,MARGERY,M,35,,12/05/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Nurse, Medical Auxiliary Service. Daughter of the late Arthur Coates Hellewell and Florence Beaumont Hellewell, of 2 Kirkgate, Otley, Yorkshire; wife of Cpt. Cyril Oswald Jennings, Royal Engineers. Died at Lubbuk Linggau."
3173003,JOHNSON,HUGH LAWRENCE,H L,56,,29/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Singapore C.D.S. Son of D. Johnson, F.E.I.S., and Janet Walker Johnson, of Schoolhouse, Dalmally, Argyllshire; husband of Jessie Johnson, of 88 Corstorphine Road, Edinburgh. Died at Palembang."
3173019,McGUFFIN,JOHN,J,52,,08/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Son of the late John and Elizabeth McGuffin, of Port Glasgow, Renfrewshire; husband of Mary McGuffin, of Johnson Parade, Mosman Park, Western Australia. Died at Muntok, Banka Island."
3173020,McKERN,ALBERT STANLEY,A S,62,,16/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Doctor. B.A., M.A., M.B., Ch.B.; of 522 Tanjong Bungah Road, Penang, Straits Settlements. Husband of A. S. McKern. Died at Belalau."
3173021,MACKINTOSH,SABINE ELIZABETH,S E,57,,27/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,"Daughter of the late Revd. Eneas and Elizabeth Mackintosh, of Temuka, Alton, Hampshire. Died at Muntok, Banka Island."
3173022,MACLENNAN,MARY M.,M M,46,,05/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,
3173026,MADDEN,EVELYNE,E,61,,22/04/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,Wife of Lewis John Butler Madden.
3173027,MADDEN,LEWIS JOHN BUTLER,L J B,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,SUMATRA,,see H.M.S. Vyner Brooke list.
