Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282082,CARTER,,F E,23,,12/03/1915,,Lance Corporal,Northamptonshire Yeomanry,,"""A"" Sqdn.",,United Kingdom,'770',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",Sp. Mem. 1.,"Son of Franklin Hyde Carter and Elizabeth Carter, of 114, Bailiff St., Northampton."
282083,CHESTERTON,,H J,19,,24/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10190',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 4.,"Son of Walter and Ellen Chesterton, of 4, Ellerthorpe St., Poplar, London."
282084,CHISMON,ARTHUR WILLIAM,A W,20,,12/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/119',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 1.,"Son of Alfred George and Ellen Chismon, of 10A, Christchurch St., Greenwich, London."
282085,COOKE,,W E,0,,03/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/211',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 11.,
282086,DENTON,,C H,0,,17/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1527',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 3.,"Brother of Mrs. W. J. Mortiner, of 13, Boston Rd., Henley-on-Thames."
282087,DOE,ARTHUR,A,28,,01/01/1915,,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7924',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 11.,"Son of Charles and Mary Doe, of Longdown, Sandhurst, Berks."
282088,EDMONDSON,,R,0,,26/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'9231',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 5.,
282089,EMERY,FREDERICK WILLIAM,F W,28,,19/04/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/4560',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 4.,"Son of John and Julia Emery, of 9, North Rd., Stevenage, Herts."
282090,ENGLEFIELD,FREDERICK ALBERT EDWARDS,F A E,17,,18/02/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9982',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",Sp. Mem. 2.,"Son of C. B. and Mary Ann Emily Englefield, of 14, Landguard Rd., Eastney, Portsmouth."
282091,FEATHERSTONE,,G S,0,,02/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4407',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 6.,"Son of Mrs. C. Featherstone, of 13, Creighton St., Wandsworth Rd., Clapham, London."
282092,FORD,,A,0,,06/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/718',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 11.,"Son of Mrs. E. Ford, of 199, Broadfield Rd., Moss Side, Manchester."
282093,FRYER,FRANCIS WILLIAM,F W,28,,17/01/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7341',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 5.,"Son of Harry and Emma Fryer, of 56, Hyde St., Deptford, London."
282094,GODDARD,,W J,0,,29/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7436',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 9.,
282095,GOFF,,J,0,,17/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1930',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 5.,"Son of Mrs. Goff, of Keeley Lane, Wootton, Bedford."
282096,GOFF,,W G,0,,18/12/1914,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'2355',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 2.,"Son of Mrs. Goff, of Keeley Lane, Wootton, Bedford."
282100,HAWKINS,,A,0,,17/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9398',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 9.,
282113,McVEITY,,R,0,,08/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1678',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 1.,
282116,MILES,,W P,0,,14/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3871',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 10.,
282119,MITCHELL,,J,0,,24/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8539',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 3.,
282097,HARDING,FRANK,F,20,,17/06/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1630',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 4.,"Son of George Edwin and Beatrice Emma Harding, of 68, Clonmell Rd., Tottenham, London. Native of Friern Barnet, London."
282098,HARRICK,JOHN JOSEPH,J J,28,,22/04/1915,,Private,Grenadier Guards,,King's Coy. 1st Bn.,,United Kingdom,'17500',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",H. 2.,Son of Mrs. Elizabeth Harrick. Born at Dublin.
282099,HARRIS,,J,0,,15/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4181',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 6.,"Son of Mr. J. Harris, of 21, Sekforde St., Clerkenwell, London."
282101,HEATHER,,J J,0,,05/02/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8064',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 3.,"Son of Mr. R. Heather, of Copy Ground Cottages, High Wycombe, Bucks."
282102,HONHOLD,,C A,0,,22/02/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8894',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 6.,"Son of Mr. F. Honhold, of 45, Petersfield Rd., Acton, London."
282103,HUMPHRIES,,F,0,,01/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3172',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 8.,"Son of Mrs. J. Humphries, of 20, Cumberland Market, Regent's Park, London."
282104,JAMES,,E,0,,12/01/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8552',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 7.,"Brother of Mr. E. W. Little, of 17, Robin Lane, Cadoxton, Barry, Glam."
282111,LARK,HAROLD,H,29,,31/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1540',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 2.,"Son of Henry James and Susannah R. H. Lark, of 169, Langham Rd., West Green, South Tottenham, London."
282105,JOHNSON,JOSEPH,J,28,,15/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/831',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 7.,"Son of William and Esther Johnson, of Ettiley Heath, Sandbach, Cheshire; husband of Agnes May Kenderdine (formerly Johnson), of 7, Honeywall, Stoke-on-Trent."
282106,JONES,,E,0,,14/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1888',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 8.,"Husband of Mrs. M. Shaw (formerly Jones), of 20, Marsden St., Temple St., Manchester."
282107,KEAR,,W,0,,15/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3203',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 8.,"Brother of Mrs. A. R. Nicholls, of 3, Pleasant Place, Islington, London."
282108,KITE,EUSTACE WILLIAM ALBERT,E W A,31,,25/11/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'8827',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 10.,"Son of Eliza Jane Brading (formerly Kite), of 110, Victoria Rd., Broadlands, Newport, Isle of Wight, and the late William Kite."
282109,KNIGHT,,E C,0,,24/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9764',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 8.,"Son of Mr. A. Knight, of Charville Cottages, Reading Rd., Twyford, Berks."
282110,LAMB,ISAAC,I,23,,27/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9681',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 1.,"Son of Mrs. Helen Lamb, of Amen Corner, Binfield, Bracknell, Berks."
282069,ANDERSON,,J T,0,,29/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6198',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 10.,
282071,AUSTIN,,M S,0,,14/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5521',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 9.,
282072,BATTERS,,S H,0,,09/05/1915,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1099',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",J. 10.,
282112,LYNESS,LEON PERCY,L P,21,,19/06/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1347',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 5.,"Son of Martha Ann Lyness, of 51, Stanley Rd., New Southgate, London, and the late John William Lyness."
282114,MALTHOUSE,WALTER,W,20,,09/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'1363',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 3.,"Son of Charles and Mary Malthouse, of ""The Sparrows,"" Gracious St., Knaresborough, Yorks."
282115,MARSH,,J,0,,08/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2778',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 7.,"Son of Mr. J. Marsh, of Barnsole Stople, Canterbury."
282117,MILLS,ARTHUR FREDERICK CHARLES,A F C,20,,05/06/1915,,Private,Middlesex Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'1514',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 2.,"Son of George Frederick and Sarah Ann Harriett Mills, of 113, Hewitt Rd., Harringay, London."
282118,MILLS,WILLIAM CHARLES,W C,27,,04/12/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8405',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 6.,"Son of Mr. and Mrs. Stephen Mills, of Sutton Courtenay, Abingdon, Berks."
282120,MORRIS,,J,22,,11/12/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9568',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 4.,"Son of William Francis and Annie Maria Morris, of 54, Sedgmoor Place, Southampton St., Camberwell, London."
282121,NEWMAN,,A,27,,21/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1634',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 3.,"Son of Mrs. Elizabeth Newman, of 1, Albany Rd., West Bergholt, Essex."
282122,NEWMAN,,E F,0,,19/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5254',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 2.,"Son of Mrs. R. L. Stevens, of 18, Hornsey Park Rd., Hornsey, London."
282123,NUNN,,C H,0,,23/12/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9691',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 2.,"Son of Mrs. S. F. Nunn, of 22, Upper John's St., Hoxton, London."
282124,OSBORN,TOM,T,24,,04/02/1915,,Private,Royal Berkshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9731',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 8.,"Son of William Henry and Kate Osborn, of 6, Blenheim Gardens, Reading."
282125,PERCIVAL,CLAUD VICTOR NOBLE,C V N,42,,14/12/1914,,Major,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 9.,"Son of Maj. Gen. Lewis Percival (The Rifle Brigade), and Mrs. J. A. Percival, of ""Brynmawr,"" Tan-Y-Bwlch, Merioneth."
282126,PHILPOT,,T,0,,25/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/625',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 6.,"Brother of Mr. W. Philpot, of 96, Peabody Buildings, Bruce Grove, Tottenham, London."
282127,PLUMRIDGE,,F E,0,,25/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9820',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 2.,"Son of Mrs. E. Plumridge, of 33, Alma Rd., Windsor."
282128,PREEN,,W E,0,,08/02/1915,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'7924',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 1.,"Brother of Mr. J. Preen, of 3, Victoria Terrace, Castle Fields, Shrewsbury."
282129,PRINCE,,C,0,,12/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9129',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 8.,"Son of Mrs. A. Prince, of 6, Olaf St., Latimer Rd., Notting Hill, London."
282130,RADLEY,,P H,0,,21/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3959',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 5.,
282131,ROBINSON,,J,0,,27/11/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4435',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",B. 9.,"Son of Mrs. B. Robinson, of 17, Telegraph St., Southsea, Portsmouth."
282132,RYCROFT,LEONARD,L,19,,15/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4575',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 7.,"Son of Mrs. Elizabeth Morris (formerly Rycroft), of 19, Alma Terrace Silverhill, St. Leonards-on-Sea, and the late Herbert Rycroft."
282133,SAMUELS,,A,0,,18/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6309',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 1.,"Son of Mrs. E. Samuels, of Queen's Park, London."
282134,SCOTT,,A W,24,,13/04/1915,,Sapper,Royal Engineers,,2nd Highland Field Coy.,,United Kingdom,'603',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",H. 3.,"Son of the late Capt. George G. Scott, of Banff."
282135,SMALLWOOD,,A H,0,,13/03/1915,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8301',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 8.,"Son of Mrs. S. Smallwood, of 22, Sheaf St., Shelton, Stoke-on-Trent."
282136,SMITH,FRED LILEY,F L,22,,11/04/1915,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'1135',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",J. 2.,"Son of Joseph and Caroline Smith, of 13, Cardigan St., Ipswich. Native of Walton-on-Thames."
282137,STROUD,,T,0,,10/12/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9759',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 5.,
282138,THOMPSON,,W E,25,,31/01/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3998',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",E. 4.,"Son of William and Clara Thompson, of 87, Dover St., Folkestone."
282139,TODD,RALPH,R,20,,04/02/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11316',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 7.,"Son of Richard and Elizabeth Todd, of 2, Lydenham Cottages, Easthampsted Rd., Bracknell, Berks."
282140,VIDGEN,,R P,27,,23/12/1914,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4725',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 4.,
282153,YOUNG,,A,0,,19/04/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'317682',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 5.,
282141,VOCKINS,ALBERT EDWARD,A E,24,,06/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8458',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",D. 10.,"Son of Ephraim and Mary Vockins, of High St., Hungerford, Berks."
282142,WAIN,,J R,23,,10/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1662',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 2.,"Son of George Thomas and Sarah Wain, of York."
282143,WELCH,WILLIAM JAMES,W J,20,,17/11/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9768',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 10.,"Son of Isaac James and Susan Martha Welch, of Grove Green, Wantage, Berks."
282144,WELLER,JAMES HENRY,J H,19,,04/04/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17023',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",J. 4.,"Brother of Mrs. Grantham, of 92, Malmesbury Rd., Canning Town, London."
282145,WHEELER,THOMAS ALFRED,T A,24,,24/11/1914,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9330',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 7.,"Son of Job and Agnes Wheeler, of Kingston Bagpuize, Abingdon, Berks."
282146,WHELPDALE,ALFRED THOMAS,A T,18,,21/06/1915,,Private,Middlesex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2242',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 6.,"Son of Mr. and Mrs. Alfred Whelpdale, of 3, Fawley Rd., Tottenham, London."
282147,WHISKER,WILLIAM,W,22,,20/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/2508',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 9.,"Son of Elizabeth Whisker, of Middlesbrough, and the late Newton Whisker."
282148,WHITAKER,HAROLD,H,29,,30/11/1914,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",C. 10.,"Son of Mr. and Mrs. Arthur Whitaker, of 52, Cadogan Square, London; husband of Madeleine Eleonore Willes (formerly Whitaker), of Hatch Hill House, Churt, Farnham, Surrey."
282149,WILSON,GORDON JACOB,G J,32,,12/03/1915,,Second Lieutenant,Northamptonshire Yeomanry,,,,United Kingdom,'',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",G. 10.,"Son of the late Sir Jacob Wilson, K.C.V.O., and Lady Wilson, of Middlecave Lodge, Malton, Yorks, late of Chillingham, Belford, Northumberland."
282150,WOOD,CHARLES EDMUND,C E,30,Mentioned in Despatches,11/03/1915,,Captain,Royal Welsh Fusiliers,,Adjt. 1st Bn.,,United Kingdom,'',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",H. 9.,"Son of Edward John Wedge Wood and Lettice Wood, of Meece House, Stone, Staffs."
282151,WOODS,ALAN RICHARD NAPPER,A R N,25,,11/12/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8447',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",A. 4.,"Son of Richard and Annie E. Woods, of Yumga Rd., Balwyn, Melbourne, Victoria, Australia. Native of Newbury, Berks."
282152,WRIGHT,THOMAS,T,25,,01/05/1915,,Second Lieutenant,Royal Berkshire Regiment,,"Special Reserve, attd. 2nd Bn.",,United Kingdom,'',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",F. 1.,"Son of Stephen and Agnes Wright, of Ruskington, Sleaford, Lincs."
282154,YOUNG,,A E,20,,04/06/1915,,Private,Middlesex Regiment,,"""H"" Coy. 1st/7th Bn.",,United Kingdom,'1576',France,"FAUQUISSART MILITARY CEMETERY, LAVENTIE",K. 3.,"Son of Mr. J. A. Young, of 4, Montague Rd., Tottenham, London."
