Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171198,REID,JAMES,J,26,Mentioned in Despatches,25/09/1915,,Captain,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 9.,"Son of Sir Hugh Reid, Bart., of Belmont, Springburn, Glasgow. B.A. (Cantab)."
171211,RICHARDSON,FREDRICK,F,19,,02/06/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1687',France,CAMBRIN CHURCHYARD EXTENSION,D. 37.,"Son of Edward and Elizabeth Richardson, of 17, Malling Street, Lewes."
171216,RIDLER,ROLAND LEWIS,R L,30,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'8206',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Husband of Jenny Ridler, of 62, Ashleigh Road, Mortlake, London."
171383,TORINA,,A,0,,30/08/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14748',France,CAMBRIN CHURCHYARD EXTENSION,Q. 57.,
171369,THOMPSON,,G H,0,,15/10/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'30067',France,CAMBRIN CHURCHYARD EXTENSION,S. 9.,
171376,THWAITE,,J R,0,,07/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3943',France,CAMBRIN CHURCHYARD EXTENSION,H. 4.,
170775,HARVEY,,A V,0,,25/09/1915,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10329',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170779,HEARD,,A E,0,,21/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10622',France,CAMBRIN CHURCHYARD EXTENSION,M. 20.,
170965,LYNCH,,P,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9174',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171025,McWHIRTER,WILLIAMS,W,0,,24/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8798',France,CAMBRIN CHURCHYARD EXTENSION,O. 55.,
171027,MALSTER,,G,0,,24/03/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3197',France,CAMBRIN CHURCHYARD EXTENSION,N. 24.,
170996,McINNESS,,D,0,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'866',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170997,McINTOSH,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12899',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
171000,McINTYRE,,F,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7323',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171001,McKAY,,A,0,,16/08/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'3639',France,CAMBRIN CHURCHYARD EXTENSION,Q. 7.,
171076,MORRIS,WILIAM,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/10182',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171081,MULROONEY,,J,0,,01/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11984',France,CAMBRIN CHURCHYARD EXTENSION,H. 15.,
171106,NYMAN,,H,0,,26/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10975',France,CAMBRIN CHURCHYARD EXTENSION,T. 27.,
170342,BAKER,,K,0,,27/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/1942',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
170343,BAKER,,W,0,,28/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10006',France,CAMBRIN CHURCHYARD EXTENSION,N. 37.,
170395,BOSWELL,,W H,32,,20/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6739',France,CAMBRIN CHURCHYARD EXTENSION,A. 8.,Son of Joseph Boswell.
170421,BROWNHILL,,J,0,,16/04/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11587',France,CAMBRIN CHURCHYARD EXTENSION,F. 15.,
170473,CARTWRIGHT,,W,0,,10/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14357',France,CAMBRIN CHURCHYARD EXTENSION,D. 7.,
170476,CHALCRAFT,,C,0,,13/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/4449',France,CAMBRIN CHURCHYARD EXTENSION,J. 59.,
170510,COLLINS,,W,0,,25/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'C/17537',France,CAMBRIN CHURCHYARD EXTENSION,K. 42.,
170513,COMISKEY,,J,0,,17/02/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'1519',France,CAMBRIN CHURCHYARD EXTENSION,L1. 7B.,
170596,DOWD,,M,0,,25/08/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'25062',France,CAMBRIN CHURCHYARD EXTENSION,Q. 32.,
171208,RICHARDS,,R H,0,,02/06/1916,,Second Lieutenant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,M. 3.,
171178,QUARRY,,H,0,,02/08/1916,,Lieutenant,Royal Field Artillery,,"""F"" 8th Trench Mortar Bty",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,P. 20.,"Son of Michael Quarry, of Dublin."
171080,MOUNTFORD,,J,0,,05/02/1916,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9041',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,
170316,ALMOND,,J,0,,18/10/1916,,Private,King's Own Yorkshire Light Infantry,,9th. Bn.,,United Kingdom,'12/2375',France,CAMBRIN CHURCHYARD EXTENSION,S. 10.,
170580,DICK,,W,0,,21/04/1916,,Private,ALIAS,,,,United Kingdom,'S/6866',France,CAMBRIN CHURCHYARD EXTENSION,,"See McLEOD, the true family name."
170394,BOSTOCK,,M L,0,,25/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'17336',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170486,CHATFIELD,,E,0,,20/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10108',France,CAMBRIN CHURCHYARD EXTENSION,A. 8.,
3078812,LAVELLE,,J,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn,,United Kingdom,'16316',France,CAMBRIN CHURCHYARD EXTENSION,Sp Mem in front of Row J Grave 1.,
3078815,HAMILTON,,M,0,,25/09/1915,,Serjeant,Cameronians (Scottish Rifles),,9th Bn,,United Kingdom,'12299',France,CAMBRIN CHURCHYARD EXTENSION,Spec. Mem. in front of Row J Grave 1.,
3078817,THOMPSON,,J,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn,,United Kingdom,'16399',France,CAMBRIN CHURCHYARD EXTENSION,Sp Mem in front of Row J Grave 1.,
3078818,WHITEFIELD,,A,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn,,United Kingdom,'12562',France,CAMBRIN CHURCHYARD EXTENSION,Sp Mem in front of Row J Grave 1.,
171156,PLAIN,JOHN THOMAS,J T,35,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1549',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of Edmund John Plain, of 11, Blackfriars Rd., King's Lynn."
171157,POCKLINGTON-SENHOUSE,OSCAR WILLIAM,O W,24,,18/06/1915,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,E. 39.,"Son of Humphrey and Florence Pocklington-Senhouse, of Netherhall, Maryport, Cumberland."
171158,POCOCK,WILLIAM HENRY,W H,31,,27/02/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9260',France,CAMBRIN CHURCHYARD EXTENSION,L1. 9.,"Son of William Henry and Mary Ann Pocock, of Barnsbury, London; husband of Ellen Ablard Pocock, of 124, Grosvenor Buildings, Poplar, London."
171161,POOLE,,W,24,,19/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21002',France,CAMBRIN CHURCHYARD EXTENSION,Q. 13.,Son of John and Elizabeth Poole.
171163,PORTLOCK,ERNEST,E,42,,13/10/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19778',France,CAMBRIN CHURCHYARD EXTENSION,F. 44.,"Son of Mr. and Mrs. John Portlock, of Birmingham."
171164,POTTLE,GEORGE WILLIAM,G W,25,,27/09/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22310',France,CAMBRIN CHURCHYARD EXTENSION,R. 33.,"Son of Charles and Francis Ellen Pottle, of King's Somborne, Stockbridge, Hants."
171167,POWELL,PERCY JAMES,P J,32,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8773',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of James Powell, of 137, Samuel St., Woolwich, London."
171168,PREEDY,,T,26,,03/08/1916,,Private,Northamptonshire Regiment,,2nd Bn,,United Kingdom,'16070',France,CAMBRIN CHURCHYARD EXTENSION,P. 22.,"Son of Thomas M. and Annie E. Preedy, of 22, Hill St., Kettering. Of Yarnton, Oxford."
171169,PRESCOTT,,G H,19,,07/10/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10373',France,CAMBRIN CHURCHYARD EXTENSION,S. 7.,"Native of Liverpool. Son of Joseph and Mary Prescon, of 14, Camp St., Deansgate, Manchester."
171173,PRICE,,E S,26,,25/09/1915,,Drummer,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10286',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of William Henry and Sarah Price, of 20, Beeches Lane, Town Walls, Shrewsbury."
171174,PRICE,,J,29,,18/07/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9515',France,CAMBRIN CHURCHYARD EXTENSION,O. 50.,"Son of John and Mary Ann Price, of Reading."
171175,PRICE,WILLIAM,W,20,,04/10/1916,,Gunner,Royal Field Artillery,,"""A"" 32nd Trench Mortar Bty.",,United Kingdom,'81898',France,CAMBRIN CHURCHYARD EXTENSION,S. 4.,"Son of Joseph and Martha Ann Price, of 24, Williams Rd., Dewsbury."
171177,PURSER,HAROLD JULIAN,H J,19,,25/04/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'47693',France,CAMBRIN CHURCHYARD EXTENSION,S. 20A.,"Son of George and Amy Purser, of Pavenham, Sharnbrook, Beds."
170988,McDOUGALL,ANGUS,A,25,,27/09/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'10049',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,"Son of Angus McDougall, of Glasgow; husband of Jessie McDougall, of 24, Cook St., Glasgow."
170989,McDOUGALL,,N,21,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8274',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Husband of Hannah Chapman McDougall, of 57, Glenburn, Prestwick, Ayrshire."
170990,McDOWELL,,J B,21,,13/03/1916,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5261',France,CAMBRIN CHURCHYARD EXTENSION,L1. 10E.,"Son of Ada McDowell, of 10, Malone Park, Belfast, and the late John McDowell."
170991,McGREGOR,,A H,28,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17217',France,CAMBRIN CHURCHYARD EXTENSION,J. 23.,"Son of Benjamin and Sarah Hart McGregor, of Airdrie."
170992,MacGREGOR,JAMES,J,20,,13/02/1916,,Private,Royal Fusiliers,,"""D"" Coy. 20th Bn",,United Kingdom,'18727',France,CAMBRIN CHURCHYARD EXTENSION,L1. 6B.,"Son of B. F. G. and Mary MacGregor, of 20, Fawnbrake Avenue, Herne Hill, London."
170993,McGUIRE,,J,23,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12241',France,CAMBRIN CHURCHYARD EXTENSION,J. 10.,"Son of Mrs. McGuire, of 636, Gallowgate, Glasgow."
170994,McGUIRE,,W,26,,24/06/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'22755',France,CAMBRIN CHURCHYARD EXTENSION,O. 8.,"Son of Mrs. Small (formerly McGuire), of 14, New St., Darlaston, Wednesbury, and the late Mr. McGuire."
170995,McINNES,,J,20,,08/08/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2930',France,CAMBRIN CHURCHYARD EXTENSION,P. 48.,"Son of James and Maggie McInnes, of ""Langvale,"" West Main St., Darvel, Ayrshire."
170998,McINTOSH,,D,21,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""E"" Coy. 2nd Bn.",,United Kingdom,'3/6844',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of William and Margaret McIntosh, of 178, Coatbank St., Coatbridge."
170999,McINTYRE,,D,25,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3069',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Dunean and Margaret McIntyre, of 56, White St., Govan, Glasgow."
171002,MacKAY,,A,37,Distinguished Conduct Medal,17/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8001',France,CAMBRIN CHURCHYARD EXTENSION,O. 2.,"Son of Donald MacKay, of 11, Back St., Embo, Dornoch, Sutherlandshire."
171004,McKENZIE,DAVID,D,19,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8872',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Robert and Margret McKenzie, of 12, Garveld St., Greenock."
171006,MACKENZIE,HENRY PIERCE,H P,37,Mentioned in Despatches,25/09/1915,,Captain,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 10.,"Son of John and Charlotte Uppleby Mackenzie; husband of Jane Catherine Frances Mackenzie, of Kirkcudbright, Scotland,."
170518,CONROY,,M,25,,14/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22700',France,CAMBRIN CHURCHYARD EXTENSION,R. 16.,"Son of William and Margaret Conroy, of Hebburn-on-Tyne, Co. Durham."
170521,COOK,WILLIAM JAMES,W J,19,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9454',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of Mr. and Mrs. Cook, of Notting Hill, London."
170522,COOKE,CHARLES EDWARD,C E,21,,12/01/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7211',France,CAMBRIN CHURCHYARD EXTENSION,K. 33.,"Son of Mr. and Mrs. Cooke, of 19, Toronto Rd., St. James, Exeter. Of London."
170523,COOLEY,EVELYN WALTER,E W,29,,23/08/1916,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'23035',France,CAMBRIN CHURCHYARD EXTENSION,Q. 19.,Son of George Cooley and Vashti (his wife). Native of Isle of Wight.
170524,COOPER,,G W,36,,25/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16969',France,CAMBRIN CHURCHYARD EXTENSION,J. 15.,"Son of Mr. and Mrs. W. S. S. Cooper, of 56, Nelson St., Willington; husband of Mrs. Eliza Cooper, 2, Nelson St., Willington, Co. Durham."
170526,COPLAND,,R F,18,,14/06/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2005',France,CAMBRIN CHURCHYARD EXTENSION,E. 33.,"Son of James Beattie Copland and Elizabeth Copland, of ""The Nook,"" Heronsgate, Rickmansworth, Herts."
170532,COWARD,LESLIE GRAHAM,L G,25,,25/09/1915,,Captain,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 25.,"Son of Emily Coward, of 44, Park Lane, Clissold Park, Stoke Newington, London, and the late Dr. Christopher T. Coward."
170533,COWLAND,ALBERT EDWARD,A E,19,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14468',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of Mr. and Mrs. Cowland, of 29, Lowden Rd., Lower Edmonton, London."
170534,COX,FREDERICK RATCLIFFE,F R,25,,03/05/1916,,Serjeant,Royal Fusiliers,,"""B"" Coy. 20th Bn.",,United Kingdom,'PS/4659',France,CAMBRIN CHURCHYARD EXTENSION,F. 5.,"Son of Frederick William and Mary Hannah Cox, of 19, Northern Grove, West Didsbury, Manchester."
170535,COYLE,,G,31,,15/08/1916,,Serjeant,Highland Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'13297',France,CAMBRIN CHURCHYARD EXTENSION,P. 58.,"Husband of Margaret Coyle, of 5, Tarbet Street, Glasgow."
170538,CRAIG,,W,22,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8550',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of John Craig, of 71, Craigmont Drive, Maryhill, Glasgow."
170688,GILBERTSON,CHARLES SCOTT,C S,27,,12/06/1915,,Private,Cameron Highlanders,,1st Bn,,United Kingdom,'15022',France,CAMBRIN CHURCHYARD EXTENSION,E. 31.,"Son of James and Louise Gilbertson, of 46 Totton Rd., Thornton Heath, Surrey. Of Deptford, London."
170689,GILL,JOHN,J,28,,08/08/1916,,Serjeant,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'15291',France,CAMBRIN CHURCHYARD EXTENSION,Q. 4.,"Son of Mr. and Mrs. John Gill, of 383, St. George's Rd., Glasgow."
170692,GILLIES,,J,25,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1311',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Robert and Harriet Gillies, of 2, Castle Gardens, Gourock, Renfrewshire."
170696,GLACKEN,PETER,P,18,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'1469',France,CAMBRIN CHURCHYARD EXTENSION,G. 24.,"Son of Hugh and Catherine Glacken, of 13, Brymner St., Greenock."
170698,GLEGG,ARTHUR LIVINGSTONE,A L,19,,10/08/1915,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 9th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,F. 33.,"Son of Margaret L. Glegg, of 2, Lynn Gardens, Glasgow, and the late A. T. Glegg (Sheriff of Lanarkshire)."
170699,GLENDINNING,JOHN WILLIAM,J W,21,,19/08/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17538',France,CAMBRIN CHURCHYARD EXTENSION,Q. 14.,"Son of James and Elizabeth Glendirming, of Fitzburn, Langholm, Dumfriesshire. Of Brockwoodlees, Canonbie, Dumfriesshire."
170700,GODDARD,,J,21,,01/09/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'22351',France,CAMBRIN CHURCHYARD EXTENSION,R. 1.,"Son of Daniel and Alice Jane Goddard, of Sunny Side, Swanwick Lane, Swanwick, Hants."
170703,GOLD,ALEXANDER,A,21,,04/05/1916,,Private,Highland Light Infantry,Cameronians (Scottish Rifles),8th Bn,attd. 1st/6th Bn,United Kingdom,'8687',France,CAMBRIN CHURCHYARD EXTENSION,K. 9.,"Son of John Lockhart Gold, of 68, Avenue Rd., Springburn, Glasgow, and the late Elizabeth Greenshields Gold. Of Walston, Lanarkshire."
170704,GOLDIE,WILLIAM,W,22,,29/12/1915,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1000',France,CAMBRIN CHURCHYARD EXTENSION,D. 15.,"Son of John and Mary Goldie, of 10, Fairfield St., Govan, Glasgow."
170708,GORDON,WILLIAM,W,22,,07/08/1916,,Corporal,Royal Scots,,5th Bn,(Queen's Edinburgh Rifles),United Kingdom,'1255',France,CAMBRIN CHURCHYARD EXTENSION,P. 37.,Son of the late William and Margaret Gordon. Of Edinburgh.
170709,GORE,,J,34,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'736',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Husband of Lilian Maria Gore, of 21/8, Guinness Buildings, Fulham Palace Rd., Hammersmith, London."
170711,GOULDING,EDWIN,E,27,,06/08/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'22623',France,CAMBRIN CHURCHYARD EXTENSION,P. 28.,"Son of William and Mary Goulding, of Braishfield, Romsey, Hants."
170730,GRIFFIN,,W A,0,,07/02/1916,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'1556',France,CAMBRIN CHURCHYARD EXTENSION,K. 13.,
171232,ROGERS,ALFRED MORRIS,A M,23,,18/07/1916,,Second Lieutenant,Gloucestershire Regiment,Devonshire Regiment,15th Bn.,attd. 2nd Bn.,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,O. 45.,"Son of Mr. A. G. and Mrs. A. O. Rogers, of 7, Fairfield Rd., Montpelier, Bristol."
171233,ROGERS,,J,38,,25/09/1915,,Serjeant,Middlesex Regiment,,1st Bn,,United Kingdom,'11376',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of David and Caroline Rogers, of London. Served in the South African War."
171235,ROONEY,JOHN,J,43,,12/09/1915,,Private,Highland Light Infantry,,"""B"" Coy. 11th Bn.",,United Kingdom,'19853',France,CAMBRIN CHURCHYARD EXTENSION,G. 39.,"Son of the late Patrick and Ellen Rooney; husband of Sarah Ann Rooney, of 2, Rodgowan St., Port Glasgow."
171236,ROSE,,S,0,,24/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'8604',France,CAMBRIN CHURCHYARD EXTENSION,A. 4.,"Brother of Mr. W. T. Rose, of 14, Old Park Villas, Palmers Green, London."
171237,ROSE,WILLIAM,W,18,,13/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 17th Bn.",,United Kingdom,'31870',France,CAMBRIN CHURCHYARD EXTENSION,F. 48.,"Son of John Charles and Ann Selina Rose, of Chapel Lane, Fishpool, Mansfield."
171240,ROSS,JOHN SUTHERLAND,J S,22,,25/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn,,United Kingdom,'B/7433',France,CAMBRIN CHURCHYARD EXTENSION,P. 3.,"Son of William M. and Janet Morrison Ross, of 245, Duke St., Dennistoun, Glasgow."
171241,ROSS,RODERICK ALBERT,R A,27,Distinguished Conduct Medal,25/09/1915,,Company Serjeant Major,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9947',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Order of St. George 1st Class (Russian). Son of Francis and Diana Louisa Ross, of Creston, British Columbia."
171242,ROSS,,W T,29,,04/10/1916,,Serjeant,Royal Garrison Artillery,,"""A"" 32nd Trench Mortar Bty",,United Kingdom,'22665',France,CAMBRIN CHURCHYARD EXTENSION,S. 2.,"Husband of Daisy Lily Chivers (formerly Ross), of 30, New Road, Cwm Park, Treorchy, (Rhondda), Glam."
171243,ROUT,,W O N,22,,25/09/1915,,Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 9.,"Son of William and Mary Rout, of Cambridge, New Zealand; husband of S. A. C. Habicht, of Cambridge West, Waikato, New Zealand."
171244,ROWE,GEORGE,G,27,,24/03/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3622',France,CAMBRIN CHURCHYARD EXTENSION,N. 23.,"Son of William Rowe and Lucy Hailes, his wife, of Cross Green, Debenham, Stowmarket."
171246,ROWLEY,,C,25,,17/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'22326',France,CAMBRIN CHURCHYARD EXTENSION,B. 6.,"Son of Charles Rowley, of 103, Hudson St., North Shields."
170401,BOYLE,,J,18,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'8871',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of James and Mary Boyle, of 29, Trafalgar St., Greenock."
170402,BRABAZON,The Hon. ERNEST WILLIAM M. M.,E W M M,31,Distinguished Service Order,17/06/1915,,Captain,Coldstream Guards,,,(Staff Capt. 4th Guards' Bde.),United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,E. 37.,"Son of the Earl and Countess of Meath; husband of the Hon. Mrs. Ernest Brabazon, of Bridley House, Worplesdon Hill, Woking, Surrey."
