Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753718,COOPER,,W,26,,11/10/1917,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'S/2823',United Kingdom,CAMELON CEMETERY,A. 575.,"Son of David and Annie Cooper, of 6, Union Rd., Camelon, Falkirk."
2753721,DICKSON,JACOB,J S,22,,12/02/1919,,Private,Gordon Highlanders,,,,United Kingdom,'S/21615',United Kingdom,CAMELON CEMETERY,5. 29.,"Son of Robert and Mary Dickson, of 14, Church St., Grahamston, Falkirk."
2753722,DILLON,,P,31,,19/04/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/21111',United Kingdom,CAMELON CEMETERY,11. 349.,Son of Laurence and Ellen Dillon. Born in Co. Kildare.
2753734,HOUSTON,,W,33,,02/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'183327',United Kingdom,CAMELON CEMETERY,4. 75.,"Husband of Janet Rennie Forrester Houston, of 69, Mungalhead Rd., Falkirk."
2753736,IMRIE,,J,0,,19/03/1918,,Private,Argyll and Sutherland Highlanders,,7th Reserve Bn.,,United Kingdom,'2442',United Kingdom,CAMELON CEMETERY,11. 221.,
2753737,JEFFREY,,J,0,,08/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/340894',United Kingdom,CAMELON CEMETERY,10. 424.,
2753739,LOGAN,JAMES MARSHAL,J M,27,,25/06/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268396',United Kingdom,CAMELON CEMETERY,11. 146.,"Son of Hugh and Anaple Logan, of 14, Abercrombie St., Camelon, Falkirk."
2753742,McINTYRE,,D,0,,16/03/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/10641',United Kingdom,CAMELON CEMETERY,11. 345.,"Husband of Mary McIntyre, of 264, Grahams Rd., Falkirk."
2753746,McNAB,,J,0,,23/09/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'51244',United Kingdom,CAMELON CEMETERY,B. 589.,
2753751,MONTGOMERY,,J,0,,16/10/1917,,Private,Royal Defence Corps,,1st Bn.,,United Kingdom,'34380',United Kingdom,CAMELON CEMETERY,11. 78.,
2753744,McLOUGHLIN,THOMAS,T,0,,22/05/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'3/7410',United Kingdom,CAMELON CEMETERY,11. 334.,"Son of James and Mary McLoughlin, of 21, Howgate, Falkirk."
2753748,MARR,,D,21,,04/06/1919,,Private,Army Cyclist Corps,Labour Corps,Highland Cyclist Bn.,transf. to (535648),United Kingdom,'3170',United Kingdom,CAMELON CEMETERY,10. 96.,"Son of Robert and Agnes Marr, of 11, Millflats St., Carron Rd., Falkirk."
2753752,PHAUP,THOMAS WILLIAM,T W,23,,03/06/1915,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'2597',United Kingdom,CAMELON CEMETERY,N. 4.,"Son of Thomas Douglas and Mary Ann Phaup, of 42, Callandar View, Falkirk. Born at Grangemouth, Stirlingshire."
2753755,REILLY,ROBERT,R,26,,29/10/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'816',United Kingdom,CAMELON CEMETERY,N. 323.,"Son of Robert and Mary Campbell Reilly, of Dundas Crescent, Laurieston, Falkirk. Born at Grangemouth, Stirlingshire."
2753756,RENNIE,JOHN ARCHIBALD,J A,29,,25/07/1916,,Second Lieutenant,Devonshire Regiment,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,E. 496.,"Son of Archibald Cochran Rennie and Mary Walker Gillies Rennie, of ""Maryville,"" 14, Hodge St., Falkirk."
2753759,RUSSELL,,A,0,,06/10/1915,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Carron.""",,United Kingdom,'',United Kingdom,CAMELON CEMETERY,1. 224.,"Husband of Janet Russell, of 14, Byron St., Falkirk."
2753761,SCOBBIE,,W,0,,28/07/1917,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20370',United Kingdom,CAMELON CEMETERY,B. 183.,"Son of Charles Scobbie, of 38, Meeks Rd., Falkirk."
2753765,STRAND,,H,36,,08/10/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/17453',United Kingdom,CAMELON CEMETERY,4. 596.,"Son of Henry Strand; husband of Annie Strand. of Main St., Bonnybridge, Stirlingshire."
2753766,STRANG,THOMAS,T,23,,17/10/1915,,Sapper,Royal Engineers,,,,United Kingdom,'3157',United Kingdom,CAMELON CEMETERY,G. 99.,"Son of James Strang, of South Pleasance Avenue, Falkirk, and the late Mary Hamilton Strang."
2753768,TRAYNOR,,J,33,,27/10/1918,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'16753',United Kingdom,CAMELON CEMETERY,11. 280.,"Son of Mrs. B. Traynor, of 22A, Dorrator Rd., Camelon, Falkirk; husband of Helen Traynor."
2753770,WAUGH,HARRY,H,31,,16/04/1917,,Lance Serjeant,Argyll and Sutherland Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'9390',United Kingdom,CAMELON CEMETERY,11. 383.,"Husband of Christian Watmore Waugh, of 827, Walker Rd., Newcastle-on-Tyne."
2753771,WINCHCOLL,ALEXANDER,A,27,,20/03/1918,,Private,Royal Scots Fusiliers,Labour Corps,3rd Bn.,"transf. to (175267, Cpl.) 322nd Coy",United Kingdom,'18403',United Kingdom,CAMELON CEMETERY,C. 308.,"Son of Agnes Winchcoll, of 5, Comley Place, Falkirk, and the late William Winchcoll."
2753757,RICHARDSON,,J,0,,01/10/1919,,Serjeant,Gordon Highlanders,,51st Bn.,,United Kingdom,'TR1/485',United Kingdom,CAMELON CEMETERY,11. 76.,
2753763,SHIRRA,,J,0,,05/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9673',United Kingdom,CAMELON CEMETERY,D. 80.,
2753707,AITKEN,,W M,25,,04/07/1918,,Private,Army Service Corps,,,,United Kingdom,'S/360737',United Kingdom,CAMELON CEMETERY,4. 607.,"Son of William Milne Aitken and Agnes Edgar Aitken, of 39, Russel St., Falkirk."
2753708,BELL,,H,23,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593324',United Kingdom,CAMELON CEMETERY,4. 65.,"Son of Mr. J. A. Bell, of 50, South Grove, Walthamstow, Essex."
2753709,BENNIE,WILLIAM,W,46,,10/10/1917,,Lieutenant,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,G. 127.,"Husband of Jemima Stewart Bain Bennie, of 2, Albert Rd., Falkirk."
2753710,BLACK,DAVID HILLOCKS PATERSON,D H P,23,Mentioned in Despatches,01/05/1918,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'1894',United Kingdom,CAMELON CEMETERY,B. 143.,"Son of D. P. and Helen Black, of 19, Heugh St., Falkirk."
2753712,BREINGAN,,W A,22,,13/08/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Div.,,United Kingdom,'Clyde Z/5455',United Kingdom,CAMELON CEMETERY,11. 268.,"Son of William and Marion Breingan, of 2, Melville St., Falkirk. Born at Menstrie, Clackmannanshire."
2753715,BUCHAN,JAMES,J,40,,16/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Rob Roy.""",,United Kingdom,'K/33821',United Kingdom,CAMELON CEMETERY,10. 452.,"Son of James Buchan; husband of Eliza W. Buchan, of 58, Mary St., Falkirk. Born at Peterhead, Aberdeenshire."
2753716,CALLANDER,,E R,0,,27/10/1917,,Private,Royal Scots,,4th Bn.,,United Kingdom,'276253',United Kingdom,CAMELON CEMETERY,E. 176.,"Son of Robert Callander, of 146, High St., Falkirk."
2753717,COOPER,,A,41,,19/01/1916,,Private,Canadian Infantry,,36th Bn.,,Canadian,'406993',United Kingdom,CAMELON CEMETERY,N. 456.,"Son of Mr. and Mrs. James Cooper; husband of Isabella Allan McArthur (formerly Cooper), of 146, Orchard St., Camelon, Falkirk, Scotland. Born at Stirling, Scotland."
2753719,COWAN,JAMES,J,28,Military Medal,25/10/1918,,Second Lieutenant,Scottish Horse,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,11. 370.,"Son of John and Janet Cowan, of Blair's Cottage, Larbert, Stirlingshire."
2753726,EWING,ROBERT,R,25,,08/12/1916,,Lance Corporal,Royal Scots,,2nd/10th Bn.,,United Kingdom,'2662',United Kingdom,CAMELON CEMETERY,11. 328.,"Son of Robert Shepherd Ewing; husband of Isabella Walker Wilson (formerly Ewing), of 27, St. John's Hill, Edinburgh. Born at Slew Burn, Kinross, Fife."
2753727,FERRIER,WILLIAM,W,22,,15/02/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'1700',United Kingdom,CAMELON CEMETERY,11. 327.,Son of the late William and Janet Ferrier.
2753729,GARDNER,JAMES,J,0,,15/12/1914,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'8233',United Kingdom,CAMELON CEMETERY,E. 326.,"Son of Mr. W. D. Gardner, of 40, Comely Place, Falkirk."
2753730,GOURLAY,,M,27,,28/11/1915,,Private,Royal Scots Fusiliers,,,,United Kingdom,'21887',United Kingdom,CAMELON CEMETERY,11. 247.,"Son of Alex Gourlay, of 7, Mill Court, Grahamston, Falkirk. Born at Dundee."
2753731,GRANT,,F,0,,06/12/1917,,Lance Corporal,Scottish Horse,,,,United Kingdom,'151950',United Kingdom,CAMELON CEMETERY,B. 691.,
2753732,GRINDLAY,THOMAS HANNAH,T H,50,,25/06/1917,,Private,Army Service Corps,,,,United Kingdom,'SS/11200',United Kingdom,CAMELON CEMETERY,N. 233.,"Husband of Janet T. McEwen Grindlay, of 40, Wallace St., Grangemouth, Stirlingshire."
2753733,HODGE,FRANK,F,0,,22/08/1917,,Lance Corporal,Gordon Highlanders,,,,United Kingdom,'S/11816',United Kingdom,CAMELON CEMETERY,11. 419.,
2753735,HOWDEN,FRANCIS,F,20,,06/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'2736',United Kingdom,CAMELON CEMETERY,11. 165.,"Son of Thomas and Agnes Howden, of 2, Cumbrae Place, Grahamston, Falkirk."
2753711,BLAIN,DAVID,D K,0,,03/12/1918,,Air Mechanic 1st Class,Royal Air Force,,148th Sqdn.,,United Kingdom,'29286',United Kingdom,CAMELON CEMETERY,11. 384.,
2753720,CUSICK,,J,0,,16/01/1919,,Able Seaman,Royal Naval Volunteer Reserve,,R.N. Div.,,United Kingdom,'Clyde Z/4373',United Kingdom,CAMELON CEMETERY,10. 366.,
7503368,DOMANSKI,STANISLAW H,S H,24,,03/07/1944,,Plutonowy,Polish Air Force,,3 (R.A.F.) Sqdn.,,Polish,'P/782357',United Kingdom,CAMELON CEMETERY,Section XI Grave 284.,
2753713,BROWN,,E S,0,,21/06/1918,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'4/8923',United Kingdom,CAMELON CEMETERY,2. 475.,
2753714,BRYCE,,A,0,,07/04/1920,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'30132',United Kingdom,CAMELON CEMETERY,11. 331.,
2753723,DOUGALL,,M,0,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6460',United Kingdom,CAMELON CEMETERY,B. 39.,
2458112,McLEAN,ROBERT,R,30,,01/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Mesme,,United Kingdom,'C/JX 229009',United Kingdom,CAMELON CEMETERY,Sec. 6. Grave 466.,"Son of Gilbert Logan McLean and Nettie Cameron McLean, of Falkirk; husband of Isabella McLeod McLean, of Falkirk."
2458113,MacLEOD,HUGH,H,22,,12/09/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'655298',United Kingdom,CAMELON CEMETERY,Sec. 4. Grave 324.,"Son of Alexander MacLeod and of Annie MacLean MacLeod (nee Campbell), of Helmsdale, Sutherlandshire."
2458088,BRUCE,ALEXANDER,A,0,,05/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1093653',United Kingdom,CAMELON CEMETERY,Sec. 6. Grave 288.,
2458089,BRUCE,WILLIAM,W,22,,13/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'967187',United Kingdom,CAMELON CEMETERY,Sec. 7. Grave 192.,"Son of Alexander Wright Bruce and Alice McLuckie Bruce, of Clarkston, Renfrewshire."
2458093,CIACHOROWSKI,ALEKSANDER,A,0,,04/09/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 604.,
2458099,DAVIDSON,NEIL RAMSEY,N R,19,,17/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'758213',United Kingdom,CAMELON CEMETERY,Sec. 5. Grave 23.,
2458090,BRYCE,WILLIAM DICKSON,W D,0,,27/12/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13012504',United Kingdom,CAMELON CEMETERY,Sec. 9. Grave 4.,"Son of Alexander and Allison Dickson Bryce; husband of Catherine Greenaway Bryce, of Falkirk."
2458094,CONLIN,DAVID,D,37,,05/02/1944,,Gunner,Royal Artillery,,26 Lt. A.A. Regt.,,United Kingdom,'1485076',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 191.,"Son of David M. Conlin and Janet Conlin, of Falkirk."
2458096,COWIE,JOHN,J,43,,11/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14282770',United Kingdom,CAMELON CEMETERY,Sec. 7. Grave 227.,"Husband of Minnie Cowie, of Laurieston, Falkirk."
2458097,CRAWFORD,PETER,P,21,,04/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'759149',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 69.,"Son of Alexander and Christina R. Crawford of Falkirk,."
2458101,FLYNN,ROBERT (BERT),R,25,,29/07/1944,,Marine,Royal Marines,,H.M.S. Lympstone.,,United Kingdom,'EX/568',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 535.,"Son of Thomas and Joan McBain Flynn, of Grangemouth."
2458103,GILLESPIE,JOHN,J,56,,03/06/1943,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2988418',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 209.,"Son of David and Agnes Gillespie; husband of Jessie Smith Gillespie, of Falkirk."
2458104,GORMAN,ROBERT JAMES,R J,0,,05/01/1941,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'2971341',United Kingdom,CAMELON CEMETERY,Sec. 2. Grave 338.,"Son of John and Catherine Gorman; husband of Christina Gorman, of Camelon, Falkirk."
2458105,INCH,ANDREW McD. DICK,A M D,24,,09/08/1942,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982389',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 299.,"Son of John and Helen Inch, of Falkirk."
2458107,LIDDLE,WILLIAM,W,27,,13/01/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2986660',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 153.,"Son of William and Margaret Liddle; husband of Mary Mason Liddle, of Camelon, Falkirk."
2458137,TOUGH,ALEXANDER,A,36,,31/07/1943,,Serjeant,Royal Artillery,,"191 Bty., 64 Lt. A.A. Regt.",,United Kingdom,'777534',United Kingdom,CAMELON CEMETERY,Sec. 10. Grave 244.,"Son of Alexander and Jane Tough; husband of Helen Tough, of Salford, Lancashire."
2458117,MAIR,WILLIAM GORDON,W G,36,,30/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'183046',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 514.,"Son of William Alexander and Isabella Craik Mair, of Laurieston, Falkirk; husband of Annie Goods Kinnaird Mair."
2458133,TAIT,ALEXANDER GIBSON,A G,0,,28/06/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987645',United Kingdom,CAMELON CEMETERY,Sec. 10. Grave 66.,
2458118,MARSHALL,WILLIAM JOHN,W J,0,,13/04/1942,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/75097',United Kingdom,CAMELON CEMETERY,Sec. A. (old part). Grave 93.,"Son of William and Margaret Marshall, of Vancouver, British Columbia, Canada."
2458119,MILLER,PETER,P,36,,08/04/1944,,Gunner,Royal Artillery,,79 (The Scottish Horse) Medium Regt.,,United Kingdom,'1108211',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 480.,"Son of Thomas and Robina Miller, of Falkirk; husband of Jane Miller, of Falkirk."
2458121,PATON,ANDREW,A,34,,01/02/1946,,Gunner,Royal Artillery,,"68 Bty., 33 Lt. A.A. Regt.",,United Kingdom,'1556273',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 198.,"Son of John and Agnes McLean Paton; husband of Janet L. Paton, of Camelon, Falkirk."
2458128,SANDERSON,GEORGE,G,22,,02/07/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2581506',United Kingdom,CAMELON CEMETERY,Sec. 5. Grave 15.,"Son of Lt. Harry Smith Sanderson, The King's Own Scottish Borderers, and Jemima Forbes Sanderson, of Falkirk."
2458091,BURT,BRUCE,B,0,,20/04/1941,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1878434',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 9.,"Nephew of George R. Burt, of Camelon, Falkirk."
2458139,WIGHTON,ALEXANDER,A,25,,20/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1341124',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 132.,"Son of John and Jessie Wighton, of Falkirk."
2458110,McGILL,WILLIAM,W,0,,11/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561243',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 561.,
2458084,AITKENHEAD,JOHN MCQUEEN,J M,34,,04/01/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2975943',United Kingdom,CAMELON CEMETERY,Sec. 11. Grave 243.,"Son of John Findley Aitkenhead and Isabella McQueen Aitkenhead, of Camelon, Falkirk."
2458085,BARR,ROBERT MCALLEY,R M,20,,22/09/1940,,Gunner,Royal Artillery,,,,United Kingdom,'985149',United Kingdom,CAMELON CEMETERY,Sec. 2. Grave 398.,"Son of John McAlley Barr and Christian Margaret Barr, of Hendon, Middlesex."
2458086,BOYLE,ALEXANDER DAVID,A D,24,,29/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'996348',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 439.,"Son of Joseph and Elizabeth McFarlane Allan Boyle, of Bonnybridge."
2458127,SADLER,ARTHUR,A,0,,16/01/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14283151',United Kingdom,CAMELON CEMETERY,Sec. 9. Grave 254.,
2458100,DUNCAN,SAMUEL ROSS,S R,0,,05/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14424805',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 552.,
2458092,CAIRNS,ANDREW TWADDLE,A T,23,,27/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1793102',United Kingdom,CAMELON CEMETERY,Sec. 14. Grave 163.,"Son of William and Jessie Cochrane, of Falkirk."
2458095,COUSER,ARCHIBALD CAMPBELL,A C,24,,17/08/1944,,Third Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 662.,"Son of Archibald and Lily Campbell Couser, of Falkirk."
2458098,CUNNINGHAM,THOMAS WALLACE,T W,0,,15/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572477',United Kingdom,CAMELON CEMETERY,Sec. 6. Grave 343.,"Son of William and Isabella Love Cunningham; husband of Jessie Turner Cunningham, of Falkirk."
2458102,GEORGE,KENNETH,K,30,Mentioned in Despatches,02/11/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'47664',United Kingdom,CAMELON CEMETERY,Sec. 3. Grave 354.,"Son of John George, and of Maude Marian George (nee Williams), of Falkirk."
2458106,LEIPER,RONALD,R,0,,04/08/1941,,Assistant Steward,Royal Navy,,H.M.S. Royal Arthur,,United Kingdom,'P/LX 27225',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 37.,"Husband of Isabella Jardine Leiper, of Falkirk."
2458114,McLUCKIE,WILLIAM SALMOND,W S,43,,30/06/1944,,Private,Royal Army Service Corps,,49 Field Butchery,,United Kingdom,'S/10667430',United Kingdom,CAMELON CEMETERY,Sec. 5. Grave 279.,"Husband of Annie McLuckie, of Larbert."
2458115,McPHEAT,WILLIAM,W,36,,28/11/1943,,Serjeant,Royal Artillery,,"294 Bty., 95 Lt. A.A. Regt.",,United Kingdom,'2691829',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 560.,"Son of Alex and Christine R. McPheat; husband of Elizabeth McPheat, of Falkirk."
2458116,McROBERTS,ROBERT,R,20,,14/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14214484',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 707.,"Son of Robert and Elizabeth McRoberts, of Falkirk."
2458130,SMITH,THOMAS,T,43,,11/01/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1485065',United Kingdom,CAMELON CEMETERY,Sec. 7. Grave 147.,"Son of James and Margaret Baird Smith; husband of Williamina Cameron Smith, of Falkirk."
2458131,STEWART,GEORGE WALLACE,G W,25,,01/06/1946,,Private,Army Catering Corps,,,,United Kingdom,'2983129',United Kingdom,CAMELON CEMETERY,Sec. 9. Grave 52.,"Son of Robert and Agnes Stewart, of Bonnybridge."
2458132,STEWART,WILLIAM,W,22,,14/05/1942,,Gunner,Royal Artillery,,"110 Bty., 7 A.A. ""Z"" Regt.",,United Kingdom,'1528534',United Kingdom,CAMELON CEMETERY,Sec. 12. Grave 152.,"Son of Daniel and Jane Stewart, of Laurieston."
2458134,TAYLOR,HARRY FORBES MCPHERSON,H F M,23,"Distinguished Flying Cross, Conspicuous Gallantry Medal",05/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143385',United Kingdom,CAMELON CEMETERY,Sec. G. (old part). Grave 151.,"Son of Alexander John Taylor, and of Jane Brown Taylor, of Falkirk."
2458135,TAYLOR,WILLIAM H.,W H,20,,10/03/1942,,Private,Highland Regiment,,2nd Bn.,,United Kingdom,'2988975',United Kingdom,CAMELON CEMETERY,Sec. 1. Grave 35.,"Son of Henry Fairlie Taylor and Helen Marshall Shanks Taylor, of Falkirk."
