Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943315,GOODLAND,,S,0,,04/09/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460068',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 21.,
2943288,CHRISTIE,WILLIAM CHRISTIE,W C,20,,04/09/1918,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443497',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 10.,"Son of Edward and Jemima Christie, of Mission City, British Columbia. Native of Findochty, Scotland."
2943327,HOOD,,T H,0,,04/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009208',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 11.,
2943418,WINKLER,JOHN WILLIAM,J W,21,,04/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718639',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 20.,"Son of Mr. and Mrs. Jacob Winkler, of Tyndall, Manitoba. Enlisted 26th Feb., 1916."
2943372,OLIVER,THOMAS KENNETH GRAHAM,T K G,19,,05/09/1918,,Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 13.,"Only son of the late Thomas Alexander and Agnes Henrietta Challacombe Oliver (nee Galbraith). Born at Valparaiso, Chile."
2943375,PALTRIDGE,ALFRED JOHN,A J,21,,09/09/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'194561',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 28.,Son of Alfred John and Clara Paltridge. Born at Loughborough.
2943347,McINNIS,,W F,0,,11/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902071',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 11.,
2943292,COLWILL,,R,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19304',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 35.,
2943277,BAUL,,G,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'115309',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 7.,
2943283,BROWN,,B,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'129850',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 14.,
2943306,FENN,,F C,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19718',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 9.,
2943312,GODWIN,,P J G,0,,27/09/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30834',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 36.,
2943361,MORGAN,,A J,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn,,Canadian,'525135',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 31.,
2943362,MORGAN,FREDRICK CHARLES,F C,32,Military Medal,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'21/1566',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 15.,"Son of Mrs. Emma Elvy, of Sand Pitts Cottages, Grove, Sturry, Canterbury."
2943364,MORLEY,CECIL CHARLES,C C,24,,27/09/1918,,Lance Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9944',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 12.,"Son of Harry and Emily Morley, of 15, Station Rd., St. Paul's Cray, Kent. Native of Sedlescombe, Battle, Sussex."
2943393,SCAIFE,,H,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'32146',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 9.,
2943275,BAILES,JOHN THOMAS,J T,24,,27/09/1918,,Lance Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8000',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 4.,"Husband of Annie Bailes of 5, Clarence Row, Portrack, Stockton-on-Tees. Native of Stockton-on-Tees."
2943278,BAXTER,ALBERT,A,27,,27/09/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 5th Bn.,United Kingdom,'45142',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 4.,"Husband of Gertrude Annie Baxter, of 3, Granville Terrace, Beeton St., Holderness Rd., Hull. Native of Hull."
2943291,CLAYTON,OSCAR,O,26,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29710',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 16.,"Son of Linneaus and Annie Louisa Clayton, of 2, Adelaide St., Gibbet St., Halifax."
2943296,COX,,H P,22,,27/09/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'43054',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 15/16.,"Son of Mrs. Louisa F. Cox, of 30, Willow St., Chingford, Essex."
2943301,DICKENS,,T A,20,,27/09/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'60308',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 15/16.,"Son of Mrs. A. S. Dickens, of 70, Matthias Rd., Stoke Newington. London."
2943302,DOBBIN,,H,32,,27/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'45249',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 6.,"Husband of N. Martin (formerly Dobbin), of 13 Bridge Row, St. Helens, Auckland, Co. Durham."
2943330,HUNTER,,J,0,,27/09/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38384',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 2.,
2943360,MOCOCK,,A,0,,27/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'35829',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 3.,
2943319,HALL,,R L,32,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'29575',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 24.,"Husband of Mrs. Eleanor Hall, of 133, Headlam St., Byker, Newcastle-on-Tyne."
2943394,SHAWCROSS,JAMES GREENHALGH,J G,24,,27/09/1918,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'27842',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 1.,"Son of John James and Isabella Shawcross, of 8, Henhurst St. South, Queen's Rd., Manchester."
2943398,SMITH,,T,24,,27/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/8356',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 19.,"Son of Mr. and Mrs. H. Smith, of 31, Johnston St., Woodhouse, Leeds."
2943413,WHITWAM,JOHN HENRY,J H,35,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'40629',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 10.,"Son of Henry and Lavinia Whitwam, of 88, Swallow Lane, Golcar, Huddersfield."
2943414,WHITWORTH,HENRY,H,25,,27/09/1918,,Captain,Manchester Regiment,,8th Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 34.,"Son of Alfred Henry and Harriet Whitworth. Native of Eccles, Manchester."
2943417,WILSON,GEORGE EVELYN,G E,32,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'46506',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 33.,"Son of George King Wilson and Jane Wilson, of 552, Gorton Lane, Gorton, Manchester."
2943295,COUSANS,,E,0,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'201996',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 19.,
2943386,REECE,,W,0,,27/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/9796',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 17.,
2943269,AITKEN,,A B,19,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045832',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 2.,"Son of John and Eliza Aitken, of 170, Bruce St., London, Ontario."
2943289,CLARKE,,B E,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'34718',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 8.,"Husband of Christine Kiddle (formerly Clarke), of London Rd., Attleborough, Norfolk."
2943334,ISGROVE,HARRY,H,20,,27/09/1918,,Lance Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'252671',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 30.,"Son of Edmund William and Sarah Isgrove, of 8, Chestnut Avenue, Chorlton-cum-Hardy, Manchester."
2943338,KAVANAGH,,T,21,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'351514',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 5.,"Son of Cuthbert and Barbara Kavanagh, of 16, Grosvenor St., Denton, Manchester."
2943308,FIELD,CHARLES LAWRENCE,C L,32,,27/09/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'305398',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 5.,"Son of Charles James and Marian Field, of 9, Sotheby Rd., Finsbury Park, London; husband of Elizabeth Field, of ""Milford,"" Eastwood Lane, Westcliff-on-Sea, Essex."
2943325,HILL,,W H,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'203943',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 23.,
2943348,MACK,JOHN,J,24,,27/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231890',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 1.,"Son of Antony and Mary MacK, of 44, Church St., Bethnal Green Rd., Bethnal Green, London."
2943366,MORTON,,G M J,18,,27/09/1918,,Second Lieutenant,Royal Air Force,,40th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 2.,"Son of James and Annie Morton, of The Norfolk Arms Hotel, Grenoside, Sheffield."
2943367,MURPHY,,O,29,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'10952',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 3.,"Husband of Margaret Murphy, of 51, Bertram St., South Shields."
2943400,SPRAGG,WILLIAM THOMAS,W T,30,Military Medal,27/09/1918,,Corporal,Manchester Regiment,,11th Bn.,,United Kingdom,'12626',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 32.,"Husband of Agnes Spragg, of 44, St. George'S, Withington, Ladybarn, Manchester."
2943389,RICHARDSON,,F W,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'204164',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 29.,
2943307,FENTON,JAMES ANDREW,J A,21,,28/09/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 15.,"Son of Mr. D. J. and Mrs. A. M. Fenton, of 27, Thorndale Avenue, Belfast."
2943321,HARRIS,,J A,40,,28/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393421',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 8.,"Son of James and Alexandra Ross Harris. Native of Glasgow, Scotland."
2943336,JONES,ERNEST EDWARD,E E,25,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'215288',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 10.,"Son of William and Catherine Jones, of ""The Dingle,"" Llanbister Rd., Radnor."
2943323,HEAD,,W H,0,,28/09/1918,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10050',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 19.,
2943350,MACKLIN,,P,26,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/38398',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 11.,"Son of Sarah Macklin, of Railton Rd., Herne Hill, London; husband of Ellen Rose Macklin, of 165, Clapham Park Rd., Clapham, London."
2943397,SLATER,,F,0,,28/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'37009',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 7.,
2943287,CHAPMAN,,G,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18946',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 25.,
2943349,McKENNA,,J,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20187',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 6.,
2943310,FOX,,H,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'27527',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 24.,
2943392,St. GEORGE,,P,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19749',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 28.,
2943376,PARSONS,,T,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'35824',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 23.,
2943273,APPLEYARD,BENJAMIN SYDNEY,B S,27,,29/09/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 18.,"Son of Mrs. Jane Ann Appleyard, of 233, Hall Lane, Bradford."
2943284,BROWN,,R,25,,29/09/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13408',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 20.,"Son of John Brown; husband of Elizabeth Brown, of 13, River View, Washington Station, Co. Durham."
2943300,DEMPSEY,JOSEPH,J,24,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10968',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 14.,"Adopted son of Mrs. Kate Readman, of 7, Albion Place, Whitby, Yorks. Native of Whitby."
2943337,JOWETT,BRADLEY,B,22,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn,,United Kingdom,'30542',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 4.,"Son of Thomas Jowett, of Moorside Farm, Allerton, Bradford."
2943313,GOLDBERG,ERNEST,E,21,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'41429',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 27.,Son of Louis Hayman Goldberg and Bertha Goldberg. Native of Newcastle-on-Tyne.
2943317,GREEN,,W R,25,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33514',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 11.,"Son of William R. and Mary Green, of Aslackby Fen, Pointon, Billingborough, Lincs."
2943377,PEARSON,ARTHUR JOHN,A J,20,,29/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'216959',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 3.,"Son of Otto and Margaret Hannah Pearson, of 48, Broad St., Bloomsbury, London."
2943405,SUTCLIFFE,,G,0,,29/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'795054',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 6.,
2943412,WARREN,,C A J H,0,,29/09/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19482',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 17.,
2943329,HUNT,,J H,0,,29/09/1918,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'9672',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 3.,
2943356,MEEK,,W P,0,,29/09/1918,,Private,Army Service Corps,Canadian Corps,,attd. Siege Park.,United Kingdom,'M/379771',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 4.,"Son of John Meek, of Roseburn Terrace, Edinburgh."
2943403,STEMBRIDGE,JIM,J,27,,29/09/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 16.,"Son of William and Emma Stembridge; husband of Florence Stembridge, of 69, Galgate, Barnard Castle, Co. Durham."
2943411,WAITE,STANLEY,S,24,,29/09/1918,,Private,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'105428',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 26.,"Son of Edward and Eliza Waite, of 438, Ashton Rd., Oldham."
2943371,NUTTALL,,H,0,,30/09/1918,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'40106',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 22.,
2943299,DAWSON,,H,0,,30/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3213',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 21.,
2943297,CRESWELL,,B,32,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 147th Bde.",,United Kingdom,'944071',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",H. 4.,"Husband of Elizabeth Creswell, of 197, Hamilton St., Collyhurst, Manchester."
2943280,BOWERS,WILLIE BURBIDGE,W B,20,,30/09/1918,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'235801',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 13.,"Son of James and Louisa Bowers, of 2, Moss Terrace, Dean Row, Wilmslow, Cheshire. Native of Prestbury."
2943305,ELLIOT,GEORGE BELL ANDERSON,G B A,19,,30/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'158842',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 16.,"Son of Isabella Wallace (formerly Elliot), of Hollows, Canonbie, Dumfriesshire, and the late Thomas Elliot."
2943286,BUTLER,,C A,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'241760',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 4.,
2943399,SNELL,,T H,24,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30727',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 3.,"Son of William and Emma Snell, of Riverside, St. Budeaux, Devonport."
2943320,HARDWICK,,H D,0,,01/10/1918,,Lance Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'46155',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 10.,
2943353,MALLINSON,,H,0,,01/10/1918,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'38955',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 14.,
2943390,RICKEARD,,J,31,,01/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'37272',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 5.,"Son of Joseph and Eliza Jane Rickeard, of Cramlington, Northumberland."
2943415,WIGHAM,,J,38,,01/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33991',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",E. 6.,"Son of William and Sarah Wigham; husband of Laura Wigham, of 49, Rosebery St., York. Native of York."
2943309,FIELDING,,H,0,,01/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'L/34245',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 18.,
2943281,BRACKENBURY,,H,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33222',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 12.,"Son of Mrs. J. Brackenbury, of Slant Row, Underbank, Holmfirth, Huddersfield."
2943322,HATCHER,,W M,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19427',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 20.,
2943324,HIGGINS,,F H,0,Military Medal,01/10/1918,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10084',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 4.,
2943326,HOLLAND,,S,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9931',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 1.,
2943345,LYONS,,W,0,,02/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/916',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 11.,
2943387,REED,,F H,0,,02/10/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 22.,
2943293,COOPER,,J,28,,02/10/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925044',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 21.,"Son of Alfred E. and Robenia Cooper, of 79; Marple Rd., Chisworth, Manchester, England."
2943328,HUME,JOSEPH,J,21,,02/10/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907129',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",F. 2.,"Son of Ernest J. and Elizabeth A. Hume, of 100, Blenheim Court, Jenis St., Vancouver, British Columbia."
2943355,MARTIN,GERALD PATRICK WINFIELD,G P W,24,,02/10/1918,,Lieutenant,Northumberland Fusiliers,,"""Y"" Coy. 8th Bn.",,United Kingdom,'',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",D. 21.,"Son of Patrick A. and Letitia Martin, of 31, Westfield Rd., Edgbaston, Birmingham."
2943401,STANTON,,J,35,,03/10/1918,,Sapper,Royal Engineers,,67th Field Coy.,,United Kingdom,'398596',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 7.,"Son of Henry and Mary Ellen Stanton, of 2, Carlton Crescent, Newbridge Lane, Stockport."
2943282,BROADBENT,REUBEN,R,37,,03/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'L/29255',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 24.,"Husband of Annie Broadbent, of 5, Hawk St., Huddersfield."
2943346,McEVOY,FRANCIS,F,29,,03/10/1918,,Private,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'35075',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",C. 8.,"Husband of Primrose McEvoy, of 32, Dumbiedykes Rd., Edinburgh."
2943352,MALLINSON,,E,22,Military Medal,03/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'18892',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",A. 23.,"Son of William Henry and Mary Ellen Mallinson, of 8, Slaids, Linthwaite, Huddersfield."
