Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
531622,OXTON,,W R,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'29090',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 15.,
531623,PEART,,T R,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd 6th Bn.,,United Kingdom,'29801',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 4.,
531624,PEESLEY,EDGAR,E,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50278',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 17.,"Son of George and Mary A. Peesley, of Glympton, Woodstock, Oxon."
531625,PENNY,,H,0,,24/10/1918,,Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'240701',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 5.,
531626,RICHARDSON,,A,21,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'28574',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 10.,"Son of Samuel and Sushannah Richardson, of 260, Dudderston Mill Rd., Birmingham."
531627,RILEY,,H,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'50451',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 24.,
531628,ROBOTHAM,ALFRED ARTHUR,A A,21,Mentioned in Despatches,24/10/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'240759',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 2.,"Son of John and Sarah Ann Robotham, of 66, Station Rd., King's Norton, Birmingham."
531629,ROSS,,A C,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'33199',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 27.,
531630,SIMMONDS,AUBREY HENRY,A H,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'39463',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 14.,"Son of Rev. Charles Simmonds, M.A., and Helen Simmonds, late of Exhall Vicarage, Coventry."
531631,SIMPKINS,,S,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35776',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 8.,
531632,SMITH,WILLIAM THOMAS,W T,25,Military Medal,02/11/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'241987',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 6.,"Son of John and Alice Smith, of 30, East Durrants, North Havant, Havant, Hants. Native of Bedhampton."
531633,SQUIRES,SIDNEY CHARLES,S C,22,,28/10/1918,,Lieutenant,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",D. 3.,"Croix de Guerre (Belgium). Son of Emily Wooler Squires, of ""Crafnant,"" Farley Hill, Luton, Beds, and the late Harry Squires."
531634,STEPHENS,,G W,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'36307',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 13.,
531635,TAYLOR,,A,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'26580',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 23.,
531636,THOMAS,DAVID BRINLEY,D B,35,,24/10/1918,,Serjeant,Royal Warwickshire Regiment,,2nd 6th Bn.,,United Kingdom,'260049',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 11.,"Son of Catherine Thomas, of 33, Pentrepoeth Rd., Morriston, Swansea, and the late John Thomas."
531639,UNWIN,,B R,0,,03/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'134258',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",C. 2.,
531640,WEBB,,E,19,,29/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'4781',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 12.,
531637,THOMAS,GEORGE,G,37,,01/11/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'19112',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 9.,"Son of James and Mary Thomas, of Ebbw Vale; husband of Isabella Thomas, of 6, Greenfield Terrace, Ebbw Vale, Mon."
531638,THOMPSON,JAMES WITHAM,J W,27,,01/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'204305',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",B. 10.,"Son of John and Catherine Thompson, of St. Martin's House, Richmond, Yorks."
531642,WILSON,JAMES STANLEY,J S,19,,24/10/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'35699',France,"CRUCIFIX CEMETERY, VENDEGIES-SUR-ECAILLON",A. 26.,"Son of Isaac and Mary E. Wilson, of 3, Bavwise Row, Arlecdon, Frizington, Cumberland."
