Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3067054,CARROLL,MICHAEL,M,25,,10/10/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'53051',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,10M.,"Obilitich Silver Medal (Serbia). Son of Thomas and Bridget Carroll, of 10, Kilmacud Rd., Stillorgan, Dublin."
3067068,MORAN,,J,49,,29/01/1916,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'21097',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,"Husband of Emily Moran, of 130, Brighton Rd., Great Crosby, Liverpool. Served in the Burma War and the South African War."
3067069,NEARY,,T,39,,15/10/1915,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn,,United Kingdom,'24147',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,2M.,"Husband of Elizabeth Neary, of 35, Parliament St., Bolton."
3067071,OATLEY,HENRY JASPER,H J,58,,07/05/1916,,Private,Royal Defence Corps,South Lancashire Regiment,306th Coy,(late 20714),United Kingdom,'19673',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,4M.,Son of the late James and Ann Oatley.
3067076,SALMON,JAMES,J,57,,30/12/1916,,Private,Royal Defence Corps,Manchester Regiment,321st Protection Coy,(late 20900),United Kingdom,'28142',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,5M.,"Son of James and Mary Salmon, of Curneen, Claremorris, Co. Mayo."
3067077,SENIOR,GEORGE,G,54,,17/05/1918,,Lance Corporal,Royal Defence Corps,,312th Coy,,United Kingdom,'15468',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,1M.,"Son of Robert Senior, of Newport Mon., husband of Annie Elizabeth Senior, of 8, Alexander St., Cathays, Cardiff."
3067080,THORNES,ROBERT,R,64,,25/12/1915,,Private,King's Shropshire Light Infantry,,3rd/4th Bn,,United Kingdom,'20688',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,2M.,"Son of Robert and Mary Thornes, of Edge, Shrewsbury."
3067081,TURNER,HENRY,H,50,,25/11/1917,,Private,Royal Defence Corps,South Lancashire Regiment,312th Coy,(late 20247),United Kingdom,'25727',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,1M.,"Son of George Frederick and Ellen Catherine Turner; husband of Ada Turner, of Wright's Green House, Appleton, Warrington, Lancs."
3067082,WILLIAMS,JOSEPH JOHN,J J,51,,02/12/1915,,Serjeant,The King's (Liverpool Regiment),,3rd/5th,,United Kingdom,'1518',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,2M.,"Son of William and Ann Jane Williams, of Liverpool; husband of Sarah Ann Williams, of 4, Finkle St., Sowerby, Yorks."
3067083,WILLIAMS,WILLIAM,W,33,,21/11/1917,,Private,Royal Defence Corps,The King's (Liverpool Regiment),332nd Protection Coy,(late 192864),United Kingdom,'70023',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,1M.,"Son of Morris Cadwaladr Williams and Ann Williams, of 16, Ralph St., Borth-y-Gest, Portmadoc, Caernarvonshire."
6018760,JESCHKE,HERMANN,H,0,,31/03/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,Grave 2A.,
3058549,HALL,STANLEY KILLEY,S K,23,,22/05/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14604416',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,North of church.,"Son of Henry James Hall and Edith Hall, of Patrick."
3067060,DOYLE,JOHN,J,0,,15/11/1916,,Private,Royal Defence Corps,The King's (Liverpool Regiment),305th Protection Coy,(late 23655),United Kingdom,'19388',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,5M.,
3067062,FLANAGAN,,J,44,,23/10/1915,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn,,United Kingdom,'23618',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,2M.,
3067059,DEAN,,W,50,,30/08/1915,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'21082',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,2M.,
3067064,KEEGAN,,W,41,,07/08/1915,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'22772',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,
3067066,LUTTON,GEORGE,G,32,,10/10/1918,,Private,Royal Munster Fusiliers,,6th Bn,,United Kingdom,'5251',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,9M.,
3067058,DAVIES,EDWARD,E,0,,06/02/1917,,Private,Royal Defence Corps,Welsh Regiment,312th Protection Coy,(late 20171),United Kingdom,'29725',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,5M.,
3067075,SAIT,,J,53,,15/01/1916,,Private,East Surrey Regiment,,2nd/6th Bn,,United Kingdom,'20248',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,
3067070,NICHOLSON,,J,49,,31/03/1916,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn,,United Kingdom,'23825',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,
3067072,O'BRIEN,PATRICK,P,57,,15/04/1918,,Private,Royal Defence Corps,,327th Coy,,United Kingdom,'33032',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,8M.,
3067073,ROSE,JAMES HENRY,J H,0,,25/10/1916,,Private,Royal Defence Corps,,303rd Protection Coy,,United Kingdom,'21941',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,4M.,
3067074,ROWLING,,J,0,,21/01/1916,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn,,United Kingdom,'20794',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,3M.,
3067056,COOPER,,D,54,,02/04/1916,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn,,United Kingdom,'21618',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,4M.,
3067079,TAYLOR,WILLIAM JOHN,W J,0,,22/04/1917,,Private,Royal Defence Corps,Welsh Regiment,312th Protection Coy,(late 22612),United Kingdom,'29765',United Kingdom,KIRK PATRICK (HOLY TRINITY) CHURCHYARD,6M.,
