Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254777,GUNTER,JOHN,J,20,,07/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'11179',France,LAGNICOURT HEDGE CEMETERY,I. A. 10.,"Son of Betsy Gunter, of Nibletts Hill, St. George, Bristol, and the late John Gunter."
254778,HALL,STANLEY HERBERT,S H,36,,07/06/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'25927',France,LAGNICOURT HEDGE CEMETERY,I. A. 11.,"Son of John and Harriet Hall, of Pill, Somerset; husband of Nellie Maud Hall (nee Hare), of Severn View, Abbots Leigh, Bristol."
254779,HANSFORD,,E,0,,29/11/1917,,Lance Corporal,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'25890',France,LAGNICOURT HEDGE CEMETERY,I. A. 21.,
254780,HARRIS,ALBERT HENRY,A H,23,,29/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203203',France,LAGNICOURT HEDGE CEMETERY,I. B. 8.,"Son of William and Eliza Harris, of Ilford; husband of Daisy Harris, of 44, Sylvan Rd., Ilford, Essex."
254781,HICKMOTT,,C T,0,,17/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3368',France,LAGNICOURT HEDGE CEMETERY,I. B. 4.,
254782,HUMPHREYS,,J,0,,23/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511130',France,LAGNICOURT HEDGE CEMETERY,I. B. 14.,
254783,INMAN,,J,0,,15/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'987',France,LAGNICOURT HEDGE CEMETERY,I. B. 10.,
254784,JONES,GRIFFITH,G,22,,07/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14021',France,LAGNICOURT HEDGE CEMETERY,I. A. 13.,"Son of Mr. and Mrs. W. Jones, of 57, Charles St., Tonypandy, Rhondda."
254785,LEGG,CLARENCE JOHN,C J,22,,25/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23026',France,LAGNICOURT HEDGE CEMETERY,II. A. 4.,"Son of Mr. J. G. Legg, of Mill Lane, Yateley, Hants."
254786,McHARG,,H,41,,21/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'21191',France,LAGNICOURT HEDGE CEMETERY,I. C. 7.,"Son of Mary Ann McHarg, of Worcester, and the late James McHarg; husband of the late Alice Alexandra McHarg, of 30, Nelson Rd., St. Johns, Worcester."
254787,MARRIOTT,GEORGE  WILLIAM,G W,0,,27/09/1918,,Private,Royal Army Medical Corps,,4th Field Amb.,,United Kingdom,'96758',France,LAGNICOURT HEDGE CEMETERY,I. C. 3.,
254788,MARTIN,,C B,0,,24/03/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14669',France,LAGNICOURT HEDGE CEMETERY,II. A. 1.,
254789,MAY,,H,0,,07/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'31902',France,LAGNICOURT HEDGE CEMETERY,I. A. 9.,
254790,PATERSON,,W,0,,24/06/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/3302',France,LAGNICOURT HEDGE CEMETERY,I. A. 14.,
254792,PAYNE,,H H,0,,25/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515261',France,LAGNICOURT HEDGE CEMETERY,I. B. 21.,
254793,PRENTICE,FRANCIS MAURICE,F M,24,,25/09/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'511693',France,LAGNICOURT HEDGE CEMETERY,I. B. 16.,"Son of Walter and Louisa Alice Prentice, of 50, Hurst Grove, Bedford."
254794,RAWLINSON,,W,0,,17/09/1918,,Corporal,Royal Army Medical Corps,,9th Field Amb.,,United Kingdom,'54513',France,LAGNICOURT HEDGE CEMETERY,I. B. 22.,
254795,REEVES,,W,0,,14/06/1917,,Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'9666',France,LAGNICOURT HEDGE CEMETERY,I. A. 5.,
254796,REID,PETER,P,21,,18/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'646671',France,LAGNICOURT HEDGE CEMETERY,I. B. 2.,"Son of Ivie and Colina Reid, of Challoch, Leswalt, Stranraer, Wigtownshire. Native of Gasserton, Whithorn, Wigtownshire."
254797,ROWLEY,,W,26,,24/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'27082',France,LAGNICOURT HEDGE CEMETERY,II. A. 2.,"Husband of Gertrude Rowley, of 74, Bull Head St., Wigston, Leicester."
254798,SETON,HOWARD SINCLAIR,H S,22,,23/09/1917,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'510121',France,LAGNICOURT HEDGE CEMETERY,I. B. 15.,"Son of George R. and Mary S. Seton, of 39, Elgin Avenue, Maida Vale, London. Native of Edinburgh."
254800,SIMONS,,W,0,,23/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4744',France,LAGNICOURT HEDGE CEMETERY,I. C. 8.,
254806,WATTS,,T,0,,15/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20811',France,LAGNICOURT HEDGE CEMETERY,I. B. 5.,
254799,SHUCK,,S H,19,,12/09/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34752',France,LAGNICOURT HEDGE CEMETERY,I. B. 1.,"Son of Albert and Fanny Shuck, of 66, Woolhope Rd., Worcester."
254801,SINCLAIR,JOHN MCKINLEY,J M,23,,25/09/1918,,Private,Scots Guards,Royal Engineers,,attd. Signals,United Kingdom,'17200',France,LAGNICOURT HEDGE CEMETERY,I. B. 3.,"Son of John and Jane McKinley Sinclair, of Greenock."
254802,SOLOMON,RICHARD,R,31,,07/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26184',France,LAGNICOURT HEDGE CEMETERY,I. A. 7.,"Son of Richard C. and Maria Solomon, of 1, Glynn Haven, Hendra Rd., St. Dennis, St. Austell, Cornwall."
254803,TEELING,JOSEPH,J,21,,28/09/1918,,Private,Royal Army Medical Corps,,4th Field Amb.,,United Kingdom,'77590',France,LAGNICOURT HEDGE CEMETERY,I. C. 2.,"Son of John and Annie Teeling, of 3, Marine Avenue, Malatide Rd., Clontarf, Dublin."
254804,TIMBERLAKE,HERBERT,H,29,,15/09/1918,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2004',France,LAGNICOURT HEDGE CEMETERY,I. B. 10.,"Husband of Annie Winifrid Morris (formerly Timberlake), of 21, Oxford St., Wrexham. Native of Wrexham."
254805,TRENT,,A J,20,,07/06/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'34359',France,LAGNICOURT HEDGE CEMETERY,I. A. 12.,"Son of William and Frances Trent, of Yew Tree Cottage, Salisbury Rd., Shaftesbury, Dorset. Native of Cucklington, Wincanton, Somerset."
254807,WILLIAMS,FRANCIS JAMES,F J,22,,14/06/1917,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'12024',France,LAGNICOURT HEDGE CEMETERY,I. A. 6.,"Son of H Charles and Catherine Williams, of 15, King St., Hereford."
254808,WOODS,,B,24,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13375',France,LAGNICOURT HEDGE CEMETERY,I. B. 12.,"Husband of Agnes Rhoda Woods, of 502, London Rd., Westcliff-on-Sea, Essex."
