Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316875,COLLINGTON,,J,29,,25/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3447',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 9.,"Husband of Agnes Collington, of 6, Smithy Row, Cadyow, Hamilton, Fife."
316876,COOK,,W A,0,,16/06/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370544',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 3.,"Husband of R. Cook, of 148, Park Buildings, Rotherithe, London."
316877,CRAIG,,R,30,,28/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18121',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 4.,"Son of Robert and Helen Main Craig, husband of Mary MacPherson Craig, of 24, Maiden St., Peterhead, Glasgow. Native of Stonehaven, Kincardineshire."
316878,CURRIE,GILBERT,G,26,,27/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12251',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 17.,"Son of Mr. and Mrs. William Currie, of Fairfield, Alloa, Clackmannanshire."
316879,DOLAN,,P,0,,12/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204023',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 9.,"Husband of M. C. Dolan, of 9, Hanway St., Tottenham Court Rd., London."
316880,ELSBY,JOHN,J,21,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'31109',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 38.,"Husband of Elsie Elsby, of 277, Leek Rd., Hanley, Stoke-on-Trent."
316881,EWEN,,J,0,,01/08/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43087',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 1.,"Grandson of Mrs. M. Ewen, of Auguhorthies, Old Meldrum, Aberdeen."
316882,FERGUSON,DOUGLAS HAROLD RYGATE,D H R,23,,23/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'1662',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 24.,"Son of Alexander William and Adelaide Hannah Ferguson, of Wellington, New South Wales."
316883,FERGUSON,DUNCAN SETH,D S,33,,05/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,(4854). 2nd/7th Bn.,,United Kingdom,'267038',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 34.,"Husband of Polly Ferguson, of 35, Alma St., Beckett St., Leeds."
316884,FRASER,,T,25,,14/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'40410',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 10.,"Son of Annie Fraser, of Blackfold, Dochgarroch, Inverness, and the late Hugh Fraser."
316885,GODBER,WALTER OWEN,W O,20,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'306947',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 11.,"Son of Walter and Annie Godber, of 29. Exeter Rd., Sherwood Rise, Nottingham."
316886,GOLIGHTLY,JOHN,J,22,,31/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8237',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 10.,"Son of Mein and Elizabeth Golightly, of Thornton Lock, Innerwick, East Lothian."
316887,GRAINGER,GEORGE,G,27,,10/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265326',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 11.,"Son of Mr. and Mrs. G. Grainger, of 71, Harold Grove, Cardigan Rd., Burley; husband of Martha Grainger, of 52, Florist St., Burley, Leeds. Native of Leeds."
316889,GREENHALGH,JAMES,J,26,,03/05/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'266981',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 39.,"Son of Samuel and Jane Greenhalgh, of 47, Woodhey Rd., Holcombe Brook, Ramsbottom, Manchester."
316890,GREENHALGH,THOMAS,T,38,,31/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202447',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 7.,"Son of Mr. and Mrs. William Greenhalgh, of Darwen, Lancs."
316892,HARTLEY,,C L,0,,31/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202775',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 13.,"Brother of Mrs. E. Rossitter, of 25, Aston St., Stepney, London."
316893,HEMMINGWAY,HARRY,H,20,,21/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241733',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 14.,"Son of Mrs. H. Dewsnap, of 142, Brighton St., Grimethorpe, Barnsley."
316894,HENDERSON,,J,0,,12/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40251',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 6.,"Son of Mr. J. Henderson, of 14, Ugil St., Peterhead, Glasgow."
316895,HENNELLY,,P,28,,06/07/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15263',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 2.,"Son of the late Peter and Sarah Hennelly. Native of Springhead, Oldham."
316896,HUNTER,,J,0,,27/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'235433',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 18.,"Son of Mr. J. T. Hunter, of 163, George St., Paisley."
316897,JENNER,CYCIL CLARENCE,C C,22,,12/06/1917,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 1st Bn.",,United Kingdom,'202633',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 5.,"Son of Thomas and Hannah Jenner, of Bow; husband of Nellie Catherine Jenner, of 17, Rowsell St., St. Paul's Rd., Bow, London."
316899,JOHNSON,ROBERT,R,19,,27/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41255',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 16.,"Son of Thomas and Margaret Johnson, of 36, Spittalfield Rd., Inverkeithing, Fife. Native of Preston."
316900,JONES,IFOR,I,20,,05/07/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53859',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 8.,"Son of Hugh and Jane Jones, of ""Fron Dirion"", County Rd., Penygroes, Carnarvonshire."
316901,KELLY,,J,0,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'16303',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 65.,"Son of Mr. V. Davis, of 20, Croft St., Smallthorne, Stoke-on-Trent."
316902,KELLY,,P,0,,31/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/7296',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 7.,"Son of Mr. P. Kelly, of 177, Mavis Valley, Bishop Briggs, Glasgow."
316903,LEE,LEONARD,L,24,,06/07/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'32840',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 8.,"Son of Albert and Emily Lee, of 68, Greenside Lane, Droylsden, Manchester."
316904,LEWIS,,G A,20,,21/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'34826',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 4.,"Son of the late Harry Lewis, of 361, Brighton Rd., South Croydon."
316905,LIPSCOMB,NEVILLE HENRY,N H,0,,23/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'33',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 27.,"Son of William John and Jessie F. Lipscomb, of Normanhurst, New South Wales."
316907,McGOWAN,,J,34,,31/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13820',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 4.,"Son of Patrick and Margaret Connerton. Born at Wallsend, Northumberland."
316908,McINTOSH,ARCHIBALD,A,25,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'1788',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 26.,"Son of Robert and Margaret McIntosh, of 54, Nicol St., Kirkcaldy, Fife, Scotland."
316909,MACKIE,,W,0,,14/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40040',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 5.,"Son of Mr. J. Mackie. of 50, Castle St., Aberdeen."
316910,MacKINNON,,A,27,,27/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'291507',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 2.,"Son of Mary MacKinnon, of Inverlochy, Lochaber, Inverness-shire, and the late Charles MacKinnon."
316911,MANSELL,,W,20,,08/07/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25975',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 1.,"Son of Mark and Mary Jane Mansell, of 11, George St., Northenden, Manchester."
316912,MEDLEN,JOHN,J,38,,16/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18435',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 9.,"Nephew of Eliza Medlen, of Stonetown, Duloe, Cornwall."
316913,MORGAN,STANLEY ROY,S R,28,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'1546',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 28.,"Son of John and Lilian Morgan, of Mathinna, Tasmania. Native of Carrick, Tasmania."
316914,MOSS,,R,0,,21/03/1918,24/03/1918,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'202454',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 66.,"Son of Mrs. E. Moss, of 79, High St., Cheadle, Staffs."
316915,PARKER,,A,0,,03/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266461',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 33.,"Son of Mrs. Emma Parker, of The Bungalow, Rodley Close, Mill Shaw, Churwell, Leeds."
316916,PERKINS,,T,21,,21/03/1918,24/03/1918,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203154',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 73.,"Son of Thomas Collins Perkins and Elizabeth B. Perkins, of 10, Scalpcliffe Rd., Burton-on-Trent."
316917,REES,JOHN,J,0,,15/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33509',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 12.,
316918,REID,,A,35,,16/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7823',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 11.,"Husband of Isabella Reid, of 146, Greendykes Rd., Broxburn, West Lothian."
316919,RICHARDSON,WILLIAM,W,25,,13/04/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'43635',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Sp. Mem. 1.,"Son of Fred and Susannah Richardson, of 35, Mosscar St., Bradford, Yorks."
316920,RIDDOCH,,J,27,,12/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'529',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 7.,"Son of Mr. and Mrs. James Riddoch, of Craig Cottage, Knock, Keith, Banffshire. Native of Fordyce, Banffshire."
316921,ROBERTSHAW,,C,0,,27/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'305120',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 6.,
316922,ROSS,SIDNEY WATKISS,S W,22,,21/03/1918,24/03/1918,Private,North Staffordshire Regiment,,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'240872',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 64.,"Son of Arthur William and Annie Alice Ross, of 45, Lichfield St., Burton-on-Trent."
316927,STANDISH,,C,0,,21/05/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240770',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 12.,
316938,WHYTE,,J,0,,15/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41593',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 19.,
316923,ROYLE,JOHN HAROLD,J H,38,,04/04/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40324',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 1.,"Son of Alfred and Hannah Royle. Native of Middleton, Manchester."
316924,RUSHWORTH,,T,41,,07/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202471',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 17.,"Husband of Mary Alice Rushworth, of 15, Lee Bank, Halifax."
316925,SCOTT,,S H,0,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'32210',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 35.,"Son of Mrs. E. Scott, of 1, South View, Forest Hall, Newcastle-on-Tyne."
316926,SHACKLETON,THOMAS SMITH,T S,26,,05/05/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 21.,"Son of Thomas Smith Shackleton and Rachel Anne Shackleton, of Keighley."
316928,STEEL,,T B,0,,15/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41547',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 3.,"Son of Mrs. J. Steel, of 7, Drumtochar Rd., Greenock."
316929,STOREY,,H,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266736',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 31.,"Brother of Mr. A. Storey, of 12442, Auburndale Avenue, Cleveland, Ohio, U.S.A."
316930,SUMNER,THOMAS CECIL,T C,21,,23/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'11126',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 25.,"Son of Joseph and Florence Adelaide Sumner, of 4, Clark St., Annandale, Sydney, New South Wales."
316931,TAGGART,LIONEL HERBERT,L H,21,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'19147',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 35.,"Son of Mrs. Marian Tunbridge, of Rocky River, New South Wales."
316932,THORNE,THOMAS BEZLEY HOUGHTON,T B H,44,,21/03/1918,,Lieutenant Colonel,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 20.,"Son of Bezley Thorne, M.D.; husband of Sylvia Houghton Thorne."
316933,TUGWELL,ARTHUR,A,20,,29/11/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'15625',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 3.,"Son of Thomas and Alice Freeman Tugwell, of The Lindens, Frindsbury, Rochester, Kent. Native of Rochester."
316934,VICKERS,,T E,24,,04/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267172',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 19.,"Son of Mr. J. T. and Mrs. S. A. Vickers, of 73, High St., Yeadon, Leeds."
316935,WALSH,THOMAS,T,32,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306532',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 12.,"Son of Michael and Mary Walsh, of 6, Royle Fold, Heckmondwike, Yorks."
316936,WATERWORTH,,R J,0,,11/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'268336',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 37.,"Son of Mr. J. Waterworth. of Foreside Lane, Denholme, Clough, Bradford."
316937,WEBB,HENRY JOHN,H J,21,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241278',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 15.,"Son of Henry John and Annabella Webb, of 65A, Edward St., Burton-on-Trent. Enlisted Aug., 1915."
