Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
482788,HANNAY,,J,20,,26/03/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'11039',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 9.,Son of John Hannay.
482789,HARRISON,WILLIAM,W,42,,01/04/1915,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10414',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 6.,"Husband of Margaret Harrison, of 142, Church Rd., Urmston, Manchester."
482790,HENDRY,HUGH,H,33,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7418',Belgium,WULVERGEM CHURCHYARD,A. 5.,"Husband of Isabella Hendry, of 26, Murray St., Montrose."
482791,HOLMES,,T,37,,23/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7580',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 8.,"Husband of Alice Holmes, of 12, Walker St., Hoylake, Birkenhead."
482807,SMITH,,D,0,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7420',Belgium,WULVERGEM CHURCHYARD,A. 3.,
482792,HUNT,ALFRED,A,20,,03/04/1915,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'8137',Belgium,WULVERGEM CHURCHYARD,C. 2.,"Son of Alfred and Clara Hunt of 77, Harvard St., West Bromwich, Staffs."
482793,JOHNSON,LEONARD,L,22,,07/04/1915,,Serjeant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1640',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 4.,"Son of Sarah Bolam Johnson, of 294, Belvedere Rd., Burton-on-Trent, and the late James Johnson."
482794,KIDBY,ARTHUR,A,19,,03/03/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2894',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 5.,"Son of Frederick A. and Mary Kidby, of 19, Herfford Rd., Hoddesdon, Herts."
482796,LOWES,,A R,0,,09/02/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2509',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 5.,
482797,MOSLEY,,C,0,,23/03/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8188',Belgium,WULVERGEM CHURCHYARD,Sp. Mem. 7.,
