Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164569,SMITH,,W C,0,,03/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Garrison Artillery,,attd. 61st Siege Bty,United Kingdom,'65070',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 28.,
164626,VIRGOE,,S,0,,08/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'200373',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 10.,
164283,DOUTHWAITE,,A,0,,24/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242181',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 5.,
164349,HARDY,,F,0,,07/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240386',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 6.,
164514,RADFORTH,,S,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'235088',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 14.,
164144,ARCHBOLD,,G,0,,15/09/1917,,Serjeant,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377959',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. C. 1.,
164145,ARMOUR,,P,0,,20/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'40319',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 27.,
164657,WRESSELL,,F,0,,02/08/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 1.,
164546,SHAW,,J H,0,,12/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34286',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. C. 7.,
164570,SMITH,WILFRED SHIRLEY,W S,28,,05/07/1917,,Serjeant,Royal Engineers,,430th Field Coy.,,United Kingdom,'438432',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 18.,Son of John Smith.
164310,FULTON,,J,22,,10/09/1917,,Serjeant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'14218',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 16.,
164434,LEWIS,,L,0,,06/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 9.,
164590,STOTT,,J W,0,,25/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307844',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 11.,
164433,LEVY,,J,0,,08/08/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/169',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 18.,
164364,HIGTON,,J,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242564',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 18.,
164344,HAMPTON,,A,0,,13/11/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'241217',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 3.,
164197,BRAY,JOSEPH HENRY,J H,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242942',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 8.,
164391,HUSBAND,,A,0,,05/09/1917,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'241089',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 15.,
164393,HUTCHINSON,,G,0,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242893',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 22.,
164146,ARMSTRONG,,J,0,,05/07/1917,,Sapper,Royal Engineers,,430th Field Coy.,,United Kingdom,'438279',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 17.,
164256,CRONIN,,W,0,,10/07/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41616',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 1.,
164282,DOBSON,,L,0,,31/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35283',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 20.,
164303,FITZPATRICK,,J,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'24/651',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,
164304,FITZPATRICK,,M,0,,20/08/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63503',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. D. 5.,
164305,FORRESTER,,H,0,,13/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11439',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 15.,
164250,COX,,F,0,,09/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/967',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 20.,
164192,BRADLEY,,B B,0,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'204309',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 18.,
164213,BUDD,,E F C,0,,11/09/1917,,Lieutenant,Royal Flying Corps,Royal Engineers,52nd Sqdn.,and,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 35.,
164195,BRAGG,,J,0,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13855',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 25.,
164196,BRAITHWAITE,,J,0,,24/09/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'352120',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 5.,
164306,FOX,,E,0,,09/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242575',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 8.,
164640,WATSON,JAMES,J,19,,05/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33868',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 2/5.,"Born at Carstairs. Son of Mr. and Mrs. James G. Watson, of The Moorings, Hamilton Rd., Motherwell, Lanarkshire."
164642,WATSON,ROBERT,R,26,,15/07/1917,,Private,Highland Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'40621',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 12.,"Son of Robert and Janet Watson, of 54, Academy St., Castle Douglas, Kirkcudbrightshire."
164643,WEBSTER,,G,27,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242645',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 35.,"Husband of Lily Webster, of 47, Regent Rd., Blackpool."
164644,WEIR,ALEXANDER,A,24,,23/06/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'32051',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 18.,"Son of Mrs. Agnes Weir, of 92, Hamilton St., Govan, Glasgow."
164646,WHEWAY,FRANK REGINALD,F R,28,,14/11/1917,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. B. 1.,Son of William and Emily Mary Wheway (nee Tabor).
164648,WHITTAKER,FRANK,F,27,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/20502',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 14.,"Son of William Taylor Whittaker and Fanny Whittaker, of 309, Oldham Rd., Long Sight, Oldham. Born at Royton."
164649,WILD,JOHN ERNEST,J E,19,,18/09/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352498',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 32.,"Son of Joseph and Ann Eliza Wild, of 89, Lowfield Rd., Stockport."
164651,WILKINSON,CORBETT GEORGE MARKS,C G M,30,,21/07/1917,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'229',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 15.,"Son of John Alfred and Eliza Wilkinson, of Warialda Railway Station, New South Wales. Born at Bingara, New South Wales."
164652,WILLIS,DONALD,D,19,,07/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'13077',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 3.,"Son of Walter and Rose Willis, of 53, Denmark Rd., New Catton, Norwich."
164653,WILSON,DENNIS HARRY,D H,19,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28267',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 40.,"Son of Harry and Louisa Wilson, of Butts Green, Clavering, Newport, Essex."
164660,WYKES,,W,22,,18/10/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'66850',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. C. 2.,Son of William and E. E. Wykes.
164388,HOWARTH,,T,0,,11/08/1917,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34444',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 25.,
164202,BROCKLESBY,,H M,0,,01/07/1917,,Second Lieutenant,Royal Field Artillery,,113th Bty.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 4.,
164173,BEAUTYMAN,,W,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/834',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 17.,
164180,BILLINGTON,,G,0,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'39177',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 18.,
164417,KILLEN,,A,0,,09/07/1917,,Gunner,Royal Field Artillery,,40th Howitzer Bty. 25th Bde.,,United Kingdom,'5308',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 5.,
164227,CARTWRIGHT,GEORGE BARROW,G B,31,,26/08/1917,,Private,Royal Army Medical Corps,,2nd/1st East Lancs. Field Amb.,,United Kingdom,'350309',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 10.,"Husband of Nellie Maud Cartwright, of 97, Bold St., Moss Side, Manchester."
164228,CATERER,CHARLES,C,26,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'205045',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. A. 8.,"Husband of Annie Caterer, of 190, Upper Allen St., Sheffield."
164230,CAWOOD,,O B,29,Military Medal,01/07/1917,,Corporal,Royal Engineers,,219th Field Coy.,,United Kingdom,'83648',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 11.,"Son of the late John and Annie Baldwin Cawood, of Leeds."
164232,CHAMBERS,CHARLES EDWARD,C E,25,,07/08/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240111',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 4.,"Son of Henry and Emma Chambers, of Park View, Kirkburton, Huddersfield."
164233,CHAPMAN,,F,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'11158',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 3.,
164234,CHARLTON,JOHN STANLEY,J S,24,,14/07/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23984',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 8.,"Son of William Henry and Ann Charlton, of 6, Bradford St., Famworth, Bolton."
164236,CHICK,THOMAS WILLIAM,T W,22,,16/08/1917,,Lance Serjeant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'13737',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 9.,"Son of Thomas and Emma Jane Chick, of 86, St. James' Rd., Croydon. Born in London; lived at Erdington, Birmingham."
164237,CLARKE,,F W,36,,06/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'18013',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 7.,"Son of James and Emma Jane Clarke, of Shropham, Attleborough, Norfolk."
164238,CLAYTON-SMITH,,H E H,26,Military Cross,23/07/1917,,Captain,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 2.,Son of Walter Edward and Mary Elizabeth Clayton-Smith.
164240,COATMAN,,C,0,,27/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'29692',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 6.,
164242,COLLINS,,W,0,,05/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'14669',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 7.,
164246,COSIER,,W,19,,23/10/1918,,Private 2nd Class,Royal Air Force,,5th Group Works Section,,United Kingdom,'119939',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 3.,"Son of George and Ellen Cosier, of 6, Court, 1, House, Darwin St., Birmingham."
164248,COWAN,,G G,23,,28/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/5101',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 6.,"Son of Gilbert and Jane Cowan, of 32, Montague St., Newcastleton, Roxburghshire."
164336,GREGORY,,F,25,,28/06/1917,,Private,Black Watch (Royal Highlanders),,1st. Bn.,,United Kingdom,'S/12477',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 19.,"Husband of Elizabeth Gregory, of 4, Court, 5, House, Suffolk Rd., Sheffield."
164337,GRIGG,ERNEST TRELEAVEN,E T,26,,16/08/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'27539',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 6.,"Son of Henry and Mary Grigg, of Whitemoor, St. Austell, Cornwall."
164338,GUTHRIE,ALEXANDER,A,23,Mentioned in Despatches,12/07/1917,,Lieutenant,Royal Field Artillery,,"""Y"" 32nd T.M. Bty. 1st Highland Bde.",,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 1.,"Son of the Rev. W. G. and M. A. Guthrie, of Manse of Glass, Aberdeenshire."
164339,GUY,WILLIAM JAMES,W J,21,,25/08/1917,,Bombardier,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'3788',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 17.,"Son of William James and Martha H. Guy, of Talbotville, Victoria, Australia."
164340,HACKERS,,A,20,,05/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203278',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 5.,"Son of Mr. and Mrs. Hackers, of 8, Preston Terrace, Rounday Rd., Leeds."
164343,HALLWORTH,WILLIAM RICHARD,W R,35,,08/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31205',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 15.,Son of the late Richard and Anne Emberson Hallworth.
164345,HANCOCK,ARTHUR EDWARD,A E,32,,21/06/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'18412',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 24.,"Son of George and Eliza Hancock, of 4, Church St., Edington, Westbury, Wilts."
164346,HANDLEY,,A,25,,11/11/1917,,Pioneer,Royal Engineers,,63rd Field Coy.,,United Kingdom,'159185',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 12.,"Son of Peter Handley, of 65, Leek New Rd., Baddeley Green, Stoke-on-Trent."
164347,HARDING,,T,27,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'200416',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 16.,"Son of Thomas and Harriet Harding, of Normanton; husband of May Kilcommons (formerly Harding), of 182, Wakefield Rd., Normanton, Yorks."
164348,HARDWICK,NATHANIEL CHARLES,N C,42,,15/09/1917,,Lieutenant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 22.,"Son of Charles Hardwick, of Sutton, Surrey; husband of Julia G. Hardwick, of Mount Pleasant, Bodmin, Cornwall."
164355,HEADEY,PERCY,P,34,,07/08/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'240512',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 27.,"Son of William Henry and Elizabeth Headey; husband of Annie Headey, of 30A, South St., Huddersfield."
164482,MOAT,,L,20,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41223',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 10.,"Son of Mr. John Moat, of 6/6, Long Henry's St., Park, Sheffield."
164484,MORLEY,HARRY,H,24,,17/09/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'117996',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 26.,"Son of Mrs. E. Morley, of 46, Valley Rd., Sheffield, and the late Charles Morley."
164487,MUNRO,,G W,25,,01/10/1918,,Lieutenant,Cameron Highlanders,,4th Bn. attd. 5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 17.,"Born at Inverne, S. Son of John and Sarah Munro, of 4, Darnaway Rd., Inverness."
164488,MURRAY,PATRICK,P,23,,24/08/1917,,Corporal,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'10545',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 14.,"Son of Hanorah Murray, of ""Kialla,"" Shepparton, Victoria, and the late Thomas Murray."
164489,NASH,,F,34,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242479',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 34.,"Son of Charles and Alice Nash, of 41, New King's Rd., Fulham, London."
164490,NAYLOR,HENRY,H,24,,25/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242587',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 12.,"Son of Alfred Naylor; husband of Annie Naylor, of 20, Belmont Avenue, Central Drive, Blackpool. Born at Dewsbury."
164491,NEWTON,,J,0,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'24367',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 18.,
164492,NICHOLS,LIONEL WALTER,L W,21,,05/07/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'202598',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. D. 8.,"Only son of Walter E. C. and Florence Nichols, of 15, Evington Rd., Leicester."
164493,NICHOLSON,LOWTHER JAMES,L J,32,,08/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'31972',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 17/19.,"Husband of Jessie Wyse McKenna (formerly Nicholson), of 7, Rie-achan, Pitlochry, Perthshire."
164494,NIX,,W,0,,05/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/3321',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 13.,
164495,NORMAN,WILLIAM THOMAS,W T,35,,10/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'248042',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 1.,"Husband of M. A. Norman, of 41, Manor Rd., Kingsthorpe, Northampton."
164497,O'LEARY,,J,26,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'12704',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 18.,"Son of Hugh O'Leary; husband of Kathleen O'Leary, of 60, Haslett St., Eden Terrace, Auckland, New Zealand. Born at Port Glasgow, Scotland."
164134,ABERNETHY,,J,0,,29/09/1917,,Serjeant,Royal Garrison Artillery,,1st/1st Lowland Bty.,,United Kingdom,'307067',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 8.,
164135,ADDISON,,W,0,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'34844',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. C. 8.,
164137,AITKEN,,J T,19,,28/09/1918,,Second Lieutenant,Royal Air Force,,218th Sqdn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. D. 6.,"Son of David B. and Mary C. Aitken, of 2, Sefton Terrace, Hamilton Rd., Rutherglen, Glasgow."
164138,AITKEN,,R R S,20,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'33877',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 7.,"Son of Robert S. and Elizabeth Rennie Aitken, of 4, Manse Avenue, Old Monkland, Coatbridge, Lanarkshire."
