Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765568,BROOKS,JOHN HENRY,J H,26,,27/01/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'657597',Netherlands,UDEN WAR CEMETERY,4. F. 1.,"Son of John and Lilian Brooks; husband of Estella Jessie Brooks, of Herne Bay, Kent."
2765569,BROSTER,WILFRID,W,27,,24/12/1944,,Driver,Royal Engineers,,257 Field Coy.,,United Kingdom,'1906839',Netherlands,UDEN WAR CEMETERY,3. H. 8.,"Son of William Herbert Broster, and of Ethel Broster. of Halton, Cheshire."
2765570,BROUGH,DEREK WALTER,D W,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1339242',Netherlands,UDEN WAR CEMETERY,5. G. 10.,"Son of Frederick William and Vera Elizabeth Brough, of Dartford, Kent."
2765571,BROUGHTON,WALTER,W,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1525205',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of Joseph and Mary Ellen Broughton, of West Hartlepool, Co. Durham."
2765573,BROWN,ARTHUR JAMES,A J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14698564',Netherlands,UDEN WAR CEMETERY,1. B. 5.,"Son of Mr. and Mrs. David Brown, of Ballater, Aberdeenshire."
2765586,BURTON,LEONARD ERNEST,L E,23,,25/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'10600839',Netherlands,UDEN WAR CEMETERY,4. D. 2.,"Son of George Ernest and Marion Jane Burton, of Ripon, Yorkshire."
2765587,BURTON,ROBERT HENRY,R H,27,,23/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2617587',Netherlands,UDEN WAR CEMETERY,3. I. 6.,"Son of Harry and Lily Burton; husband of Doris Burton, of Hayes, Middlesex."
2765588,BURTON,WILFRED,W,23,,23/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14686885',Netherlands,UDEN WAR CEMETERY,3. G. 12.,"Son of Wilfred and Eva Burton, of Rotherham, Yorkshire."
2765589,BUSBY,STANLEY,S,26,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1138659',Netherlands,UDEN WAR CEMETERY,5. I. 7.,"Son of William and Mary Busby, of Castlereagh, Co. Down, Northern Ireland."
2765590,BUSWELL,JOHN HAMSON,J H,28,,05/11/1944,,Gunner,Royal Artillery,,"396 Bty., 121 (The Leicestershire Regt.) Lt. A.A. Regt.",,United Kingdom,'976077',Netherlands,UDEN WAR CEMETERY,1. A. 2.,"Son of Arthur Thomas Buswell and Mabel Clara Buswell, of Hinckley, Leicestershire; husband of Marjorie Buswell. of Hinckley."
2765591,BUTTERWORTH,THOMAS WILLIAM,T W,36,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3393787',Netherlands,UDEN WAR CEMETERY,2. G. 2.,"Son of Thomas William and Elizabeth Ann Butterworth, of Failsworth, Lancashire; husband of Ethel Annie Butterworth, of Failsworth."
2765593,CALDWELL,ROBERT GEORGE,R G,22,,12/03/1943,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/16785',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of D'Eyncourt and Christina Caldwell, of Port Arthur, Ontario, Canada."
2765994,REES,GWILYM DAVID,G D,19,,23/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14415287',Netherlands,UDEN WAR CEMETERY,6. F. 1.,
2765995,REEVES,ARTHUR EDWIN,A E,19,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14542049',Netherlands,UDEN WAR CEMETERY,3. C. 8.,
2765594,CAMERON,ALEXANDER R.,A R,25,,27/03/1945,,Gunner,Royal Artillery,,Heavy Regt.,,United Kingdom,'1568114',Netherlands,UDEN WAR CEMETERY,6. C. 7.,"Son of John and Bessie Cameron, of Salsburgh, Lanarkshire."
2765595,CAMPBELL,JAMES,J,32,,05/12/1944,,Lance Serjeant,Royal Engineers,,693 Road Constr. Coy.,,United Kingdom,'2129015',Netherlands,UDEN WAR CEMETERY,3. H. 6.,"Son of John and Marion Campbell, of Lochgelly, Fife."
2765596,CAPON,REGINALD BRIAN,R B,0,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'126833',Netherlands,UDEN WAR CEMETERY,5. E. 6.,
2765597,CARPENTER,THOMAS JAMES,T J,24,,23/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663707',Netherlands,UDEN WAR CEMETERY,3. G. 11.,"Son of Isaiah and Clara Carpenter, of West Bromwich, Staffordshire."
2765598,CARRE,WILSON FRANCIS,W F,27,,06/01/1945,,Gunner,Royal Artillery,,5 Comp. Lt. A.A./Searchlight Bty.,,United Kingdom,'1547907',Netherlands,UDEN WAR CEMETERY,6. F. 9.,
2765574,BROWN,FRANCIS,F,20,,24/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14506366',Netherlands,UDEN WAR CEMETERY,3. G. 3.,"Son of Herbert Joseph and Annie Elizabeth Brown, of Prickwillow, Cambridgeshire."
2765576,BROWN,MORRIS,M,26,,25/02/1945,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'3775495',Netherlands,UDEN WAR CEMETERY,6. E. 13.,"Son of Wolf and Lena Brown, of Liverpool."
2765577,BROWN,WILLIAM JOHN,W J,24,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1566272',Netherlands,UDEN WAR CEMETERY,1. B. 8.,"Son of John and Jane Brown, of Willenhall, Staffordshire."
2765578,BROYD,STANLEY HENRY,S H,33,,08/08/1941,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'618322',Netherlands,UDEN WAR CEMETERY,4. I. 4.,"Son of Arthur William and Alice Broyd, of Leigh-on-Sea, Essex."
2765579,BRUCE,HADDO ERIC VON,H E V,31,,26/07/1942,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'J/15668',Netherlands,UDEN WAR CEMETERY,4. A. 13.,"Son of Thomas William and Elizabeth Gibson Bruce, of Bracebridge, Ontario, Canada."
2765580,BRUCE,JOHN PHILLIP,J P,20,,13/04/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14367900',Netherlands,UDEN WAR CEMETERY,2. A. 8.,"Son of Mina Ellen Hajen Bruce, of Brockley, London."
2765581,BRYANT,SYDNEY HERBERT,S H,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1851276',Netherlands,UDEN WAR CEMETERY,5. B. 3.,"Son of Arthur William and Elsie May Bryant, of Farnham, Surrey."
2765582,BULL,EDWARD PETER,E P,19,,06/11/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14589840',Netherlands,UDEN WAR CEMETERY,1. I. 10.,"Son of Edward Charles and Paula Rose Bull, of Westminster, London."
2765583,BULMER,ALBERT DEREK,A D,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1334618',Netherlands,UDEN WAR CEMETERY,5. H. 9.,"Son of Albert Henry and Dorothy Bulmer, of Winchmore Hill, Middlesex."
2765584,BURKE,FRANKLYN ROY,F R,22,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/104185',Netherlands,UDEN WAR CEMETERY,4. F. 9.,"Son of Anthony F. and Irene Burke, of Halifax, Nova Scotia, Canada."
2765649,DAVIES,TREVOR RHYS,T R,0,,17/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'146291',Netherlands,UDEN WAR CEMETERY,5. C. 7.,
2765599,CARTER,WILLIAM,W,21,,22/03/1945,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 109971',Netherlands,UDEN WAR CEMETERY,6. B. 8.,"Son of Richard and Catherine Carter, of Preston, Lancashire."
2765600,CASSAN,JOHN DOUGLAS,J D,21,,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'172119',Netherlands,UDEN WAR CEMETERY,5. B. 5.,"Son of Arthur William Marshall Cassan and Ida Frances Cassan, of Clevedon, Somerset."
2765602,CHAPMAN,PHILIP ARTHUR,P A,20,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1380243',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,"Son of Arthur Albert and A. Frances Chapman, of Wallington, Surrey."
2765603,CHAPPELL,HAROLD CURTIS,H C,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14644719',Netherlands,UDEN WAR CEMETERY,1. C. 2.,"Son of Harold and Hannah Chappell, of Rawthorpe, Huddersfield."
2765604,CHAPPLE,WALTER JAMES,W J,32,,15/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1257583',Netherlands,UDEN WAR CEMETERY,5. F. 9.,"Son of Alfred John Chapple, and of Florence Chapple, of Forest Gate, Essex."
2765605,CHARLTON,THOMAS WILLIAM HANLEY,T W H,34,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1786927',Netherlands,UDEN WAR CEMETERY,1. A. 10.,"Son of Thomas and Olive Charlton, of Moorside, Backworth, Northumberland."
2765606,CHATFIELD,WALTER LAWRENCE,W L,22,,15/06/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/99842',Netherlands,UDEN WAR CEMETERY,5. G. 11.,"Son of Edward and Amy Chatfield, of Ingersoll, Ontario, Canada."
2765608,CHISHOLM,DONALD,D,32,,16/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'1880176',Netherlands,UDEN WAR CEMETERY,2. F. 13.,
2765617,COOK,GEORGE ROBERT,G R,21,,08/02/1945,,Gunner,Royal Artillery,,71 Lt. A.A. Regt.,,United Kingdom,'14245587',Netherlands,UDEN WAR CEMETERY,1. A. 6.,
