Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259724,ROOKSBY,,W J,0,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1057045',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 14.,"Husband of Mrs. E. Naud (formerly Rooksby), of 465, Beaudry, Montreal."
259697,HUGGARD,,S E,0,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'3256190',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 3.,
259660,ALLEN,DUDLEY GEORGE ANTOINE,D G A,28,,08/10/1918,,Captain,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 4.,"Son of Arthur W. and Emily Allen, of ""st Pierre,"" 24, Dean Rd., Willesden Green, London."
259661,APLIN,,S F J,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1063153',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 4.,(served as MILLON).
259665,BENDER,JOHN,J,0,,02/10/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3105647',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 1.,
259667,BROWN,,A E,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256209',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 14.,
259662,BEAN,PERCY SIDNEY,P S,22,,03/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19392',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 17.,"Son of Mr. A. S. Bean, of Sloley, Norwich."
259663,BEAUMONT,EDWIN FORREST,E F,25,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'240619',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 10.,"Son of Mrs. E. Beaumont, of 266 1/2, Garside St., Newark, New Jersey, U.S.A.; husband of Jennie Beaumont, of 92, North Avenue, Southchurch, Southend-on-Sea, England."
259664,BEAUMONT,GEORGE,G,33,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2529316',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 13.,"Son of Mary Ann Smith (formerly Beaumont), of 7, William St., Denaby Main, Rotherham, England, and the late Charles Beaumont."
259666,BINGHAM,The Hon. RICHARD GERALD AVA,R G A,22,,08/10/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 3.,"Seventh son of the late John George Barry Bingham, 5th Baron Clanmorris of Newbrook, Co. Mayo."
259669,BURKE,CLINTON STAFFORD,C S,28,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256483',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 1.,"Son of Edward A. and Elizabeth Burke, of Chatham, New Brunswick."
259671,COFFIN,WILLIAM HENRY,W H,26,,29/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2356480',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 9.,"Son of John M. and Mahala Coffin, of Fortune Bay, Prince Edward Island."
259672,CROOKS,RUSSELL,R,20,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715877',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 1.,"Son of Samuel and Helena Crooks, of Trenton, Picton Co., Nova Scotia."
259673,CROXON,ABRAHAM BELCHAM,A B,20,,27/09/1918,,Private,London Regiment (Artists' Rifles),,"""B"" Coy.",,United Kingdom,'766248',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 7.,"Son of Abraham Bowerman Croxon and Emma Ethel Croxon, of The Limes, Burnham-on-Crouch, Essex."
259676,DAVIS,JOHN,J,32,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69215',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 2.,"Son of Dorothy Davis, of 28, Domems Rd., Ingrow, Keighley, Yorks., England, and the late Edward Davis."
259678,DAY,,E W,22,,03/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'841565',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 3.,"Son of Mr. and Mrs. F. B. Day, of Lennoxville, P.Q., Canada."
259680,EASTLAND,CHARLES CLEVELAND,C C,0,Military Medal,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883637',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 12.,"Son of T. G. Eastland, of Calgary, Alberta."
259681,FERGUSON,HAROLD McCULLY,H M,21,,03/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68423',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 8.,Son of Ira and Adelaide Ferguson.
259683,FRASER,STANLEY,S,20,,30/09/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'343894',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 6.,"Son of Mr. and Mrs. D. W. Fraser, of Glensandfields, Ontario."
259685,GIBSON,ALEXANDER DOUGLAS,A D,24,,11/09/1918,,Lieutenant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 6.,"Son of John and Catherine L. Gibson of 34, Ince Avenue, Blundellsands, Lancs."
259686,GORBACK,JACK,J,22,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'458142',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 15.,"Son of Nathan Gorback, of 150, Queen St. East, Toronto, and the late Jennie Gorback."
259688,GOSS,WILLIAM HENRY,W H,23,,30/09/1918,,Lance Sergeant,Canadian Infantry,,"""B"" Coy. 58th Bn.",,Canadian,'451850',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 12.,"(served as HANNA). Son of I. S. and Sarah A. Goss, of 75, Edinburgh Rd., Guelph, Ontario. Native of Hamilton, Ontario."
259689,GREGOR,JAMES HILL,J H,22,,03/10/1918,,Gunner,Canadian Field Artillery,,8th Army Bde.,,Canadian,'248512',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 5.,"Son of Mr. and Mrs. John H. Gregor, of New Waterford, Nova Scotia."
259691,HAMMELL,LAWRENCE H.,L H,18,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1069661',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 12.,Son of Mrs. M. E. Hammell. Native of Canada.
259693,HARLING,,J,24,,12/09/1918,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243285',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 3.,"Son of Mr. T. and Mrs. S. A. Harling, of 124, Clifford St., Chorley, Lancs."
259695,HARWOOD,,J,33,,03/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3314469',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 2.,"Son of Richard and Nancy Harwood, of Darwen, Lancs, England."
259699,JAMES,RICHARD WILLIAM,R W,35,Mentioned in Despatches,27/09/1918,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443506',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 11.,"Son of the late Morris and Margaret James, of Towyn, Merionethshire, Wales."
259700,JARVIS,JOHN LEVI,J L,30,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883072',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 15.,"Son of Mr. and Mrs. Oliver Jarvis, of London, Ontario."
259702,KENNEDY,WILLIAM MARRS,W M,22,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911500',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 20.,"Son of John and Malinda Kennedy, of Camrose, Alberta."
259703,KILKENNY,,J O,21,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'292140',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 24.,"Son of Mr. J. Kilkenny, of Broomhill, Manitoba."
259704,KIRKWOOD,CHARLES WILLIAM,C W,25,Mentioned in Despatches,02/10/1918,,Quartermaster Serjeant,Canadian Army Medical Corps,,,attd. H.Q. 3rd Canadian Div.,Canadian,'400132',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 4.,"Son of William A. and Hughena Kirkwood, of 495, Grosvenor St., London, Ontario. Native of Stratford, Ontario."
259707,McILWRAITH,,T,31,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'775338',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 16.,"Son of James and Agnes McIlwraith, of Hurlford, Ayrshire, Scotland; husband of Mary McIlwraith, of 175, Westminster Avenue, Toronto."
259725,ROSS,,W,0,,19/09/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'50166',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 3.,
259726,ROUSSY,,L S,20,,30/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794287',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 21.,"Son of Mrs. John R. Roussy, of Port Daniel East, Bonaventure Co., P.Q., Canada, and the late Mr. Roussy."
259727,SCULLY,,E,0,,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'135871',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 11.,
259728,SMART,,T W,31,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255645',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 2.,Son of Edmund Wilson Smart.
259729,SMILLIE,BERTRAM SECOTTE,B S,32,,26/09/1918,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'474078',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 19.,"Son of Mrs. William Smillie, of Elgin, Manitoba."
259730,SMITH,,E,31,,27/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256226',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 6.,Son of Mr. and Mrs. Alexander S. Smith.
259731,SMITH,HARRY MUNSIE,H M,24,,27/09/1918,,Signaller,Canadian Field Artillery,,2nd T.M. Bty.,,Canadian,'2100797',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 15.,"Son of Walter W. and Sarah Smith, of Necum Teuch, Halifax Co., Nova Scotia."
259732,SMITH,,T E,23,,25/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734043',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 25.,"Son of Thomas and Mary Smith, of East Chezzetcook, Halifax Co., Nova Scotia."
259733,SOMMERVILLE,JOSEPH CLARKE,J C,19,,03/10/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'1257902',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 9.,"Son of Thomas H. and Annie M. Sommerville, of 382, Union St., Saint John, New Brunswick."
259734,SPEAR,WILLIAM DAVID,W D,23,Military Medal,27/09/1918,,Sapper,Canadian Engineers,,1st Div. Signal Coy.,,Canadian,'506319',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 14.,"Son of David and Margaret H. Spear, of Dominion City, Manitoba."
259735,STEWART,WILLIAM ANDREW,W A,29,,27/09/1918,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'883571',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 23.,Son of Andrew and Susie Stewart.
259737,THERRIEN,,S,0,,27/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'4035223',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 23.,
259736,STUART,DAVID STANLEY,D S,19,,28/09/1918,,Sapper,Canadian Engineers,,Pool,,Canadian,'507594',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 10.,"Son of Serjt. David Stuart and Ann Isabell Stuart, of 10, Central Avenue, Ottawa, Ontario. Born in Northumberland, England."
259738,TURNER,,W S,23,,27/09/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'531697',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 15.,Son of William Turner.
259739,VALIN,LESLIE,L,21,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'648919',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 13.,"Son of Samuel and Annie Valin, of 439, Dupont St., Toronto. Native of Bonfield, Ontario."
259740,VENASSE,,B,19,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'788808',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 20.,"Son of Andrew Venasse, of Stonecliff, Ontario."
259741,WENHAM,,T,32,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'104618',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 5.,"Son of Elizabeth Wenham, of 6, Covey Hall Place, Holboro' Rd., Snodland, Kent, England, and the late James Wenham."
259670,CALHOUN,,G H,0,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'709245',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 10.,
259674,CUNNINGHAM,,R A,0,,27/09/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 19.,
259675,DAGLEY,,J C,0,,24/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3180705',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 18.,
259677,DAWSON,,H J,0,,27/09/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79829',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 12.,
259698,HUMPHREYS,,W,0,,11/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'28467',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 1.,
259701,JONES,,H G,0,,08/10/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 288th Bde.",,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 2.,
259705,LEE,,W,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267759',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 13.,
259706,MACFARLANE,,A S,0,Military Cross and Bar,27/09/1918,,Lieutenant,Canadian Light Trench Mortar Battery,,4th Div.,,Canadian,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 21.,
259690,HADLEY,,W C,24,,23/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877356',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 17.,Son of James E. Hadley.
259679,DIXON,,E,0,,05/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2009148',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 11.,
259709,MILLON,,S F J,0,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'1063153',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",,"See ""APLIN,"" the true family name."
259682,FOREMAN,,A,0,,26/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127675',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 1.,
259684,GIBBONS,,J E,0,,09/10/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",E. 5.,
259687,GORMLEY,,J,0,,26/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69363',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",D. 26.,
259710,MOLINE,,A A,0,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887705',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 9.,
259713,MUNSIE,,R,0,,17/09/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'200550',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 4.,
259716,O'DONNELL,,J,0,,19/09/1918,,Lance Serjeant,Highland Light Infantry,,5th Bn.,,United Kingdom,'203518',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",C. 22.,
259717,OVERSON,,O G,0,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811295',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",A. 14.,
