Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413566,MURAT,RICHARD,R,24,,17/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1726181',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec G.G. Grave 4228.,"Son of Herbert and Nellie Murat, of Sheffield; husband of Vera Murat, of Sheffield."
2413569,NETTLE,BERNARD ARTHUR,B A,42,,30/12/1944,,Corporal,Royal Air Force,,,,United Kingdom,'340825',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 962.,"Son of Richard Arthur and Edith Emily Nettle; husband of Rose Nettle, of Forest Gate, Essex."
2413570,NICHOLSON,THOMAS,T,25,,22/04/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692507',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3428.,"Son of Thomas Henry and Matilda Nicholson, of Sheffield."
2413575,POPPLEWELL,JOHN THOMAS,J T,0,,27/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2076786',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16109.,
2413592,SIMMONS,FREDERICK HERBERT,F H,39,,11/08/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'1832194',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 961.,"Son of Frederick William and Annie Simmons, of Sheffield; husband of Nellie Simmons, of Sheffield."
2413598,THORPE,LAURENCE,L,33,,07/03/1944,,Driver,Royal Engineers,,,,United Kingdom,'2122685',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5111.,"Son of Albert and Ann B. Thorpe, of Sheffield."
2413602,WAINWRIGHT,ALBERT ERIC,A E,22,,30/11/1940,,Cook (O),Royal Navy,,H.M.S. Fleur De Lys,,United Kingdom,'P/MX 55938',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Row 11. Grave 63492.,"Son of Albert and Gertrude Wainwright, of Sheffield; grandson of Alice Wainwright, of Sheffield."
2413606,WHITE,JOHN EDWARD,J E,0,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'991230',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2947.,"Husband of A. E. White, of Sheffield."
2413608,WILD,FRANCIS PETER,F P,49,,21/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/181251',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of William and Annie Elizabeth Wild; husband of Annie Wild, of Arbourthorne, Sheffield."
2413609,WILDE,PERCY,P,24,,28/10/1947,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 284946',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U. 1. Grave 668.,"Son of Percy and Lydia Wilde, of Sheffield; husband of Elizabeth Wilde, of Sheffield."
2413613,WILSON,ROBERT,R,0,,22/09/1940,23/09/1940,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'35392',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1004.,"Husband of J. E. Wilson, of Bradford."
2413616,WORRALL,WILLIAM,W,24,,29/06/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3857483',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 999.,"Son of William Goodwin Worrall and Annie E. Worrall, of Sheffield."
2413526,GIBBS,,W J,44,,26/03/1947,,Major,General List,,,,United Kingdom,'221808',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 960.,"Son of Charles and Alice Gibbs; husband of Dorothy Gibbs, of Lewisham, London."
2413528,GLOSSOP,ARTHUR,A,0,,29/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538884',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8569.,
2413529,GODDARD,ARTHUR,A,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473916',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec P. Grave 5412.,"Son of Horace and Alice Goddard, of Shiregreen, Sheffield."
2413543,HOWIE,DUNCAN KERR,D K,28,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1567022',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,"Son of Samuel and Agnes Kerr Howie, of Stirling."
2413556,LEIGH,THOMAS JULIAN,T J,0,,25/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109663',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15705.,
2413563,MORTON,RAYMOND,R,0,,15/09/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350098',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.C.I. Grave 18830.,"Husband of A. Morton, of Sheffield."
2413548,KEEN,GEORGE,G,30,,18/05/1941,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757089',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.4. Grave 5156.,"Son of George and Ada Keen, of Sheffield; husband of Jessie Keen, of Sheffield."
2413552,KIRKBY,STANLEY,S,35,,10/08/1945,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1623884',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 4408.,"Son of John and Harriet Kirkby, of Sheffield."
2413531,GRAY,GEORGE WILLIAM,G W,22,,09/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10551720',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of James William and Nellie Gray, of Wybourn, Sheffield."
2413601,TURNER,WILLIAM,W,0,,30/08/1940,,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'5113371',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1008.,
2413532,GREAVES,WILLIAM,W,24,,11/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4757074',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of William and Clara Greaves, of Sheffield."
2413540,HOGGART,DENNIS WILLIAM,D W,0,,05/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2295794',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 14745.,
2413559,MALONE,,J,0,,03/08/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14845771',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 4959.,"Son of Beatrice Purser, of Sheffield."
2413560,MARLEY,PHILLIP ANTHONY,P A,21,,16/07/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772116',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5202.,"Son of Duncan Arthur and Phyllis Irene Marley, of New Delhi, India."
2413565,MULHEARN,JOHN,J,0,,09/07/1943,,Gunner,Royal Artillery,,141 (The Queen's Own Dorset Yeomanry) Field Regt.,,United Kingdom,'14354690',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 7657.,"Son of Charles Frederick and Lily Mulhearn, of Sheffield."
2413568,MYERS,WILLIAM,W,36,,03/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131479',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8269.,"Son of Wilfred and Ada Myers, of Sheffield; husband of Annie Myers, of Sheffield."
2413571,OGLE,FREDERICK,F,26,,26/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'7371248',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16059.,"Son of Arthur Harry and Frances Mary Ogle, of Sheffield; husband of Muriel Patty Ogle."
2413595,SMITH,LEONARD,L,23,,23/12/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 317538',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D.6. Grave 21325.,"Son of Leonard and Nellie Smith, of Sheffield; husband of Lily Smith, of Sheffield."
2413605,WHITE,EDWIN,E,32,,22/12/1942,,Private,Army Catering Corps,,,,United Kingdom,'788937',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4144.,"Son of William Henry and Annie White, of Sheffield; husband of Agnes White, of Sheffield."
2413607,WHITEHEAD,JOSEPH,J,25,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456667',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5107.,"Son of Mr. and Mrs. E. Whitehead, of Sheffield; husband of Ellen Whitehead, of Woodthorpe, Sheffield."
2413610,WILMAN,HARRY,H,22,,16/10/1946,,Able Seaman,Royal Navy,,H.M.S. Raven,,United Kingdom,'P/JX 339279',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.4. Cons. Row 3. Grave 4677.,"Son of Harry and Edith Wilman, of Sheffield; husband of Lily Wilman, of Sheffield."
2413486,ASHTON,HENRY,H,26,,25/07/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7403651',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.6. Grave 20785.,"Son of John Charles and Rose Ann Ashton, of Sheffield; husband of Hilda May Ashton, of Heeley, Sheffield."
2413530,GOULD,ERNEST NAT,E N,0,,24/11/1947,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643046',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Row 8. Grave 24361.,
75463867,CONWAY,RALPH THOMPSON,R T,28,,13/04/1918,,Private,York and Lancaster Regiment,,3rd/4th Bn.,,United Kingdom,'3336',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. ""C."" 19350.","Husband of Ada Conway, of Sheffield."
2413496,BIRCHALL,LEONARD,L,0,,01/02/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5723292',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413484,ANCLIFFE,GORDON ELLIS,G E,0,,08/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'940153',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8459.,
2413493,BENSON,EDWARD,E,27,,11/12/1947,,Corporal,Army Catering Corps,,,,United Kingdom,'1652384',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Row 5. Grave 1186.,
2413578,PRESCOTT,ALBERT,A,20,,08/05/1940,,Private,York and Lancaster Regiment,,,,United Kingdom,'4749180',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec I.2. Grave 8901.,"Son of Albert and Nellie Prescott, of Sheffield."
2413584,ROLFE,COLIN,C,22,,15/07/1945,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5836464',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I. Grave 24573.,"Son of Walter and Harriet Rolfe, of Sheffield."
2413585,ROULSON,BERNARD,B,21,,20/05/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2267102',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5256.,"Son of Samuel and Katherine Roulson, of Sheffield; husband of Irene Roulson, of Wadsley Bridge, Sheffield."
2413597,TAILBY,ARCHIE JAMES,A J,0,,26/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675774',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 6772.,
2413487,BACON,ERNEST,E,29,,19/04/1946,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'965353',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16112.,"Son of George Henry and Lily Bacon, of Sheffield; husband of Vera Bacon, of Sheffield."
2413490,BARLOW,JOHN HERBERT,J H,34,,23/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025643',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3560.,"Son of Herbert and Rosetta Barlow, of Sheffield."
2413494,BERESFORD,HARRY,H,20,,12/12/1941,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'4696505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. M.M. Grave 14295.,"Son of Mr. and Mrs. S. Beresford, of Sheffield."
2413498,BOTTOM,HARRY,H,0,,14/01/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4692522',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.A. Grave 11812.,"Son of Harry Bottom, and of Lillian Bottom, of Attercliffe, Sheffield."
2413500,BOWER,WALTER,W,27,,27/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Hailsham.,,United Kingdom,'LT/JX.261272',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3698.,"Son of John and Elizabeth Ann Bower, of Sheffield; husband of Mary Bower, of Sheffield."
2413501,BRAMMER,BERTRAND JOSEPH,B J,26,,07/04/1944,,Petty Officer,Royal Navy,,H.M.S. Middleton,,United Kingdom,'P/SSX 16164',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.1. Cons. Grave 2291.,"Son of Bertrand and Frances Lydia Brammer, of Sheffield; husband of Ada Brammer, of Sheffield."
2413506,CADE,TOM,T,26,,04/03/1941,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4535221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I. Grave 9247.,"Son of Tom and Minnie Cade, of Sheffield."
2413508,CAWTHORNE,GEORGE BENJAMIN,G B,30,,15/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1575439',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Grave 23923.,"Son of Benjamin and Ada Ellen Cawthorne, of Parsons Cross, Sheffield; husband of Alice Mary Cawthorne, of Sheffield."
2413509,CHARNOCK,SYDNEY,S,38,,10/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140738',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 963.,"Son of Luke and Selina Charnock; husband of Constance Charnock, of Bowerham, Lancaster."
2413511,CONGREVE,LEONARD,L,0,,18/06/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663561',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15055.,
2413516,DANVERS,WILLIAM,W,0,,10/12/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'1061305',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 996.,
2413520,FISHER,CHARLES,C,0,,09/02/1940,,Private,Royal Fusiliers (City of London Regiment),,14th Bn.,,United Kingdom,'6467494',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413527,GLEDHILL,ERNEST,E,0,,16/10/1939,,Signalman,Royal Corps of Signals,,7 A.A. Div. Sigs.,,United Kingdom,'2586744',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.E. 1. Grave 15583.,
2413514,COWOOD,CHARLES,C,23,,10/12/1947,,Flying Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'196541',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15118.,"Son of Charles and Blanche Cowood, of Sheffield."
2413525,GARRATT,RALPH,R,19,,27/10/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1594095',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 852.,"Son of Joseph and Maud Garratt, of Sheffield."
2413544,HUGHES,ELI,E,0,,22/09/1940,23/09/1940,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'5115112',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1006.,
2413545,JOHNSON,JOSEPH PATRICK,J P,0,,04/10/1940,,Driver,Royal Engineers,,,,United Kingdom,'2092808',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4172.,"Son of Joseph and Elizabeth Johnson, of Sheffield."
2413600,TURNER,ARTHUR DOUGLAS,A D,0,,21/09/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725710',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1001.,
2413534,GUYMER,JOHN,J,0,,25/04/1941,,Lance Corporal,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2319606',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2930.,
2413537,HANSTOCK,GEORGE ANTHONY,G A,26,,13/06/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/66588',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5203.,"Son of Frederick and Ada Hanstock, of Sheffield; husband of Ruth Francess Hanstock, of Figheldean, Wiltshire."
2413539,HILL,JAMES ARTHUR,J A,23,,17/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10556086',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4042.,"Son of Albert Charles and Mary Hill, of Sheffield; husband of Gladys Hill, of Sheffield."
2413576,PORTER,ALFRED,A,0,,17/11/1946,,Driver,Royal Engineers,,,,United Kingdom,'2015600',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J.1. Grave 8142.,
2413554,LAYBOURN,TOM,T,21,,18/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1726222',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. B.6. Grave 20103.,"Son of Albert and Emily Laybourn, of Sheffield."
2413564,MOSELEY,WILLIAM,W,21,,28/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'14636411',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.1. Grave 9133.,"Son of W. Moseley and Blanche Moseley, of Parson Cross, Sheffield."
2413573,PERRY,RONALD,R,20,,12/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549208',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3298.,"Son of William and Lily Perry, of Sheffield."
2413577,PORTER,EDWARD,E,48,,11/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/88949',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Thomas and Martha Porter, of Letterkenny, Co. Donegal, Irish Republic; husband of Isabella Winifred Porter, of Letterkenny."
