Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274358,ROSE,HAROLD GERVAISE,H G,34,,27/11/1940,,Gunner,New Zealand Artillery,,"25 Bty., 4 Field Regt.",,New Zealand,'1596',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 285.,"Son of Fanny Rose; husband of Dulcie Rose, of Auckland City, New Zealand."
2274369,SHAND,JOHN LISTER,J L,47,,16/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77421',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 51.,"Son of Sir Charles Lister Shand and Lady Shand; husband of Enid M. Shand, of Weybridge, Surrey."
2274373,SHIELDS,NORMAN,N,20,,01/10/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325855',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 259.,"Son of Thomas and Ellen Shields, of Clipstone, Nottinghamshire."
2274382,SOUTHGATE,WILLIAM GUY,W G,23,,09/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'756073',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 187.,"Son of Alfred Walter and Frances Elizabeth Southgate, of Mildenhall, Suffolk."
2274384,STACE,RUPERT OCTAVIUS,R O,43,,09/10/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/2 Ord. Store Coy.,,Australian,'NX9988',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 170.,"Husband of Phyllis Florence Stace, of Malabar, New South Wales, Australia."
2274388,STENHOUSE,ANDREW,A,23,,22/07/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696649',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 244.,"Son of Charles and Ann Stenhouse, of Kirkcaldy, Fife."
2274394,STRAUSS,ERNST,E,22,,04/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775122',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 184.,Son of Julius and Frieda Strauss.
2274396,SYDOW,VIVIAN JOHN,V J,26,,28/08/1941,,Private,New Zealand Armoured Corps,,29th Bn.,,New Zealand,'33779',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 114.,"Son of Charles Bertram and Rose Ann Sydow, of Wellington City, New Zealand."
2274283,LEE,RICHARD CLARENCE,R C,31,,12/10/1940,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'25659',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 264.,"Son of Walter James Lee and Winifred A. Lee, of Tauraroa, Auckland, New Zealand."
2274284,LEE,SYDNEY,S,35,,21/05/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2313198',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 31.,"Son of Thomas Henry and Grace Elizabeth Lee; husband of Florence Lee, of Romford, Essex."
2274414,WALLACE,LESLIE,L,24,,31/10/1940,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'961962',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 273.,
2274402,TAYLOR,PETER NOEL,P N,21,,20/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625633',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 106.,"Son of Albert and Kate Taylor, of Malton, Yorkshire."
2274406,TILBURY,FREDERICK JOHN,F J,22,,26/11/1940,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'936641',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 286.,
2274293,McCOLE,ALBERT AUGUSTUS,A A,31,,05/09/1941,,Driver,Royal Army Service Corps,,3 Res. M.T. Coy.,,United Kingdom,'T/210582',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 122.,
2274338,PONSFORD,THOMAS EDWARD (TED),T E,28,,01/11/1940,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4856035',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 274.,
2274312,MILLER,JOE,J,23,,20/09/1941,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'61722',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 141.,"Son of George and Martha Allan Miller, of Paeroa, Auckland, New Zealand."
2274321,NEIL,IRVINE STEVENSON,I S,22,,22/05/1941,,Lieutenant,New Zealand Engineers,,6 Field Coy.,,New Zealand,'1321',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 33.,"Son of Alexander Neil and of Eve Neil (nee Stevenson), of Auckland City, New Zealand."
2274324,NIVEN,GEORGE,G,24,,15/07/1940,,Corporal,Royal Air Force,,216 Sqdn.,,United Kingdom,'566120',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 239.,"Son of Robert and Elizabeth Niven, of Londonderry, Northern Ireland."
2274224,GOULDSTONE,ARTHUR JOHN WALTER,A J W,34,,11/08/1940,,Lance Corporal,Army Dental Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7536314',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 250.,"Son of Walter J. Gouldstone and Frances Sarah Gouldstone, of Sutton, Surrey."
2274231,GREEN,GEORGE,G,27,,16/09/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/57279',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 134.,"Son of Albert Kenyon Green and Alice Green, of Blackpool, Lancashire."
2274234,HAKIM,ELIAHU,E,0,,22/03/1945,,Private,Palestine Regiment,,,,United Kingdom,'38228',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1B. Spec. Memorial.,Alternative Commemoration - buried in Cairo (Basatin) Jewish Cemetery.
2274235,HALLIGAN,JAMES,J,29,,08/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Field Wksps.,,Australian,'WX4768',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 91.,"Son of James and Nellie Halligan, of Norseman, Western Australia."
2274236,HANMER-STRUDWICK,JOHN COTTRELL LEONARD,J C L,35,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82218',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 295.,"Son of the Revd. Charles Hanmer-Strudwick and Anne Hanmer-Strudwick, of Slawston Rectory, Market Harborough, Leicestershire."
2274104,AMERY,GEORGE ROBERT,G R,21,,05/10/1941,,Captain,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'124999',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 164.,"Son of Maj. George Douglas Amery, M.C., Royal Artillery, and Ethel Osborn Amery, of Oxford."
2274105,AMMAR,,M,21,,18/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/MA/6144',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1C. Spec. Memorial.,Alternative Commemoration - buried in Cairo (Basatin) Jewish Cemetery.
2274155,CAMPBELL,WILLIAM NEIL,W N,0,,26/07/1941,,Captain,South African Medical Corps,,,,South African,'176288',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 78.,
2274214,FULLER,PERCIVAL A.,P A,0,,29/05/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'185588',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 40.,
2274252,HINDSON,JOSEPH WILLIAM,J W,26,,04/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1564634',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 150.,"Son of Johnson and Emma Hindson, of Chester-le-Street, Co. Durham."
2274253,HOBDAY,HAROLD HERBERT JORDAIN,H H J,31,,17/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'82198',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 297.,"Son of William Herbert Hobday, F.R.I.B.A., and of Annie Elizabeth Hobday (nee Paine); husband of Eleanor Beatrice Linton Hobday (nee Thorp), of Chalfont St. Giles, Buckinghamshire. A.R.I.B.A."
2274269,KETTLES,ROBERT SHAW,R S,19,,17/12/1940,,Piper,Scots Guards,,2nd Bn.,,United Kingdom,'2695509',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 292.,"Son of Robert and Pauline Kettles, of Pitlochry, Perthshire."
2274272,KING,ALBERT,A,35,,23/10/1940,,Squadron Quartermaster Serjeant,Royal Armoured Corps,,11th Hussars,,United Kingdom,'546967',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 268.,"Son of Albert and Emma King; husband of Ethel King, of Durban, Natal, South Africa."
2274282,LAWLOR,DANIEL,D,45,,21/04/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4438523',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 12.,"Son of Daniel and Anne Lawlor, of Felling, Co. Durham."
2274303,MACKENZIE,ROBERT HENRY,R H,22,,19/03/1941,,Private,New Zealand Infantry,,33rd Bn.,,New Zealand,'16276',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 201.,"Son of Robert Henry Mackenzie and of Lucy Agnes Mackenzie (nee Knox), of Christchurch, Canterbury, New Zealand."
2274304,McKENZIE,WILLIAM,W,26,,07/06/1940,,Sapper,Royal Engineers,,512 Army Field Coy.,,United Kingdom,'2182938',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 218.,"Son of Alexander and Mary Ann Thomson McKenzie, of Aberdeen; husband of Margaret McKenzie, of Aberdeen."
2274306,MADELEY,GILBERT ALONZO,G A,24,,19/04/1941,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2335046',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 9.,"Son of Henry Gilbert and Bertha Madeley, of Northfield, Birmingham."
2274307,MALIN,IAN WILLIAM LYELL,I W L,28,,11/08/1941,,Corporal,Australian Headquarters,,A.I.F. 76 Base Sub Area,,Australian,'NX1103',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 96.,"Son of Francis Edward and Georgina Malin, of Neutral Bay, New South Wales, Australia."
2274243,HATHAWAY,GEORGE,G,22,,15/01/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458897',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 16.,
2274437,WRENCH,WILFRID CHARLES,W C,40,,01/10/1941,,Private,Army Dental Corps,,63 General Hospital,,United Kingdom,'7538918',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 158.,"Son of Charles and Kate Wrench, of Southgate, Middlesex."
