Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162818,DOBBIN,MICHEAL,M,21,,01/10/1918,,Private,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,1st Bn.,formerly 1st Bn. ,United Kingdom,'49792',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 24.,"Son of Charles and Mary Dobbin, of 12, Charlotte St., Dublin. Enlisted Sept., 1914, in 4th (Queen's Own) Hussars. Previously wounded in Aug., 1915, on Gallipoli, and in July, 1916, at the Battle of the Somme."
2655566,BARNARD,ANDREW NORMAN,A N,34,,23/04/1940,,Major,Royal Irish Fusiliers,,,,United Kingdom,'38675',United Kingdom,WYE (SS. GREGORY AND MARTIN) CHURCHYARD,,"Son of Andrew Bigoe Barnard and of Florence Anne Barnard (nee Worrall); husband of May Valentine Barnard, of Bilting."
2339802,GOULD,MYLES TYRER,M T,23,,17/06/1944,,Lieutenant,Royal Irish Fusiliers,Black Watch (Royal Highlanders),,attd.,United Kingdom,'114081',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. G. 3.,"Son of Lt.-Col. Philip Gould, D.S.O., and Maria Augusta Gould, of Newport Pagnell, Buckinghamshire. His brother, Philip Francis Stewart Gould, also fell."
2278616,JONES,THOMAS HENRY,T H,21,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774302',France,ANNEZIN COMMUNAL CEMETERY,Grave 4A.,"Son of Joseph and Margaret Jane Jones, of Widnes, Lancashire."
2278618,LEONARD,PATRICK,P,0,,24/05/1940,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6977063',France,ANNEZIN COMMUNAL CEMETERY,Grave 3A.,"Son of James and Sarah Leonard, of Strabane, Co. Tyrone, Northern Ireland."
2433176,MALONEY,MICHAEL JOHN,M J,33,,21/12/1944,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6981175',United Kingdom,"EDMONTON CEMETERY, MIDDLESEX",Screen Wall.,"Husband of Amelia Rose Maloney, of Stoke Newington, London. Alternative Commemoration - buried in Tottenham Park Cemetery."
2279275,MILLS,ROBERT,R,0,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975262',France,FLEURBAIX COMMUNAL CEMETERY,Grave 13.,"Son of Alexander and Mary Mills, of Ballymoney, Co. Antrim, Northern Ireland; husband of Isabella Mills, of Worthing, Sussex."
2541979,GRICE,ALBERT BERNARD,A B,26,,16/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047546',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 31.,
162837,DUNNE,,P,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'28993',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 19.,"Son of Mrs. M Dunne, of Curlargan, Cavan."
2723812,McNAMEE,FRANCIS P.,F P,20,,06/09/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6980075',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6261.,"Son of James and Mary Jane McNamee, of Londonderry, Northern Ireland."
162810,DEERY,JOSEPH,J,24,,11/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 16.,"Son of Andrew and Catherine Deery, of Goland, Castlederg, Co. Tyrone."
162815,DITTON,CHARLES EDWARD,C E,32,,16/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43387',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 8.,"Husband of Nora L. P. Ditton, of 9, Dartmouth Park Avenue, Kentish Town, London."
2427965,BROWN,JOHN WILLIAM,J W,0,,10/08/1941,,Warrant Officer Class I,Royal Irish Fusiliers,,,,United Kingdom,'6454149',United Kingdom,BROMPTON CEMETERY,Dis. 1. Uncons. Plot R. Grave 190997.,"Husband of Eleanor Kathaleen Brown, of Canterbury. A.R.C.M."
2938354,O'CONNELL,,D,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13583',Belgium,LOCRE HOSPICE CEMETERY,I. A. 5.,
2275010,McCAMLEY,JOHN,J,21,,27/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978428',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 45.,"Son of Edward and Rose McCamley, of Newry, Co. Down, Northern Ireland."
2275183,STEELE,WILLIAM JOSEPH,W J,20,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979487',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 29.,"Son of William and Annie Steele, of Cork, Irish Republic; husband of Kathleen Josephine Steele, of Spangle Hill, Cork."
2723810,JOHNSON,MAURICE GORDON,M G,0,Military Cross,16/09/1940,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'85698',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6263.,
2743464,BARRY,MICHAEL,M,0,,17/07/1917,,Private,Royal Irish Fusiliers,,3rd (Res.) Garrison Bn.,,United Kingdom,'G/19357',"Ireland, Republic of",BALLYNAKILLA CHURCHYARD,In East part.,
2278619,ROBINSON,ROBERT,R,30,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043767',France,ANNEZIN COMMUNAL CEMETERY,Grave 1A.,
2278805,CONNOLLY,MARTIN,M,24,,23/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979538',France,BEUVRY COMMUNAL CEMETERY,93.,Son of Michael and Margaret Connolly.
2753570,GOWANS,,J,0,,12/01/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'G/1846',United Kingdom,"KIRKTON-OF-MAILER CHURCHYARD, FORGANDENNY, PERTHSHIRE",,
83623,WATSON,DYNES,D,21,,05/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14755',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 17.,"Son of John and Jane Watson, of 20, New St., Lurgan, Co. Armagh."
82531,BOYLE,JAMES EDWARD,J E,32,,18/12/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9062',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 72.,"Husband of Susan Boyle, of 64, Hatherley St., Princes Rd., Liverpool."
162812,DEVINE,RODGER,R,31,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43285',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 29.,"Son of Mrs. Bridget Devine, of Meenachirin, Castlederg, Co. Tyrone."
2759642,JENKIN,VICTOR DAVID,V D,32,,28/10/1918,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'19879',United Kingdom,WENVOE (ST. MARY) CHURCHYARD EXTENSION,1. 1.,Son of Noah and Mary Ann Jenkin. Born at Wenvoe.
2215161,WALLS,GEORGE,G,20,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3783558',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 40.,"Son of John and Margaret Walls, of Liverpool."
2215241,WILLIAMS,JOHN,J,0,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3771986',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 24.,
2941670,DUNNE,EDWARD,E,0,,27/04/1916,,Serjeant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'17706',France,LOOS MEMORIAL,Panel 124.,
2913259,OSBORNE,,B,0,,27/11/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45015',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 22.,
2214862,SLINGER,HARRY BENTLEY,H B,29,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3861569',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 23.,"Son of John William and Annie Slinger, of Accrington, Lancashire; husband of Elizabeth Slinger, of Accrington."
2214938,STALLARD,ALBERT JOHN,A J,21,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1 st Bn.,,United Kingdom,'5111287',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 10.,"Son of Richard James Stallard and Ada Ann Stallard, of Perry Bar, Birmingham. His brother, Pte. Ernest James Reed Stallard, died in England."
2207141,MASTERS,FREDERICK,F,27,,29/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6983443',Italy,FORLI WAR CEMETERY,"VI, C, 1.","Son of Ellen Masters, of Northampton."
2203470,FENN,GRAHAM ALLEN,G A,19,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14316764',Italy,BARI WAR CEMETERY,VI. B. 19.,"Son of Harry and Annie Fenn, of Rainbow Hill, Worcestershire."
2375525,LEMPARD,JOSEPH,J,31,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14588742',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 1.,
2215109,TURRINGTON,ROLAND,R,29,,05/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985959',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 41.,"Son of Mrs. L. B. Richmond, of Holbeach, Lincolnshire."
2215134,VILLIERS,ARTHUR RONALD,A R,30,,06/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044970',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 24.,"Son of Arthur and Annie Laura Villiers, of Coventry; husband of Mabel Vincey Villiers, of Radford, Coventry."
2215274,WOOD,RICHARD LIONEL GEORGE,R L G,27,Mentioned in Despatches,04/12/1943,,Major,Royal Irish Fusiliers,,,,United Kingdom,'130174',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 36.,"Son of Brigadier-General Philip Richard Wood, C.B., C.M.G., and Ethel Wood; husband of Jocelyn Maud Wood, of Hemsworth, Yorkshire."
2202909,ADDIS,ANTHONY,A,28,,26/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5391179',Italy,BARI WAR CEMETERY,X. C. 23.,"Son of Thomas Addis and of Elizabeth Addis (nee Watson), of Belfast, Northern Ireland."
2204936,MAWHINNEY,JOHN,J,25,,02/12/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'13053095',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. D. 2.,"Son of Mr. and Mrs. John Mawhinney, of Greyabbey, Co. Down, Northern Ireland."
2202925,ALLEN,JOHN BEESTON SHERWIN,J B S,32,,28/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6984785',Italy,BARI WAR CEMETERY,X. E. 16.,"Son of Enoch and Harriet Allen; husband of Daisy Allen, of Derby."
2205069,PEARCE,JAMES FREDERICK,J F,20,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7959570',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. E. 16.,
162977,HERRON,,J,0,,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42364',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 3.,
2375887,NOBBS,CHARLES WILLIAM,C W,22,,04/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14227372',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 21.,
2376114,ROBERTS,SAMUEL,S,19,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14552025',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 1.,"Son of Samuel and Lily Roberts, of Salford, Lancashire."
2237220,FAHY,PATRICK,P,30,,12/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7045679',Italy,FAENZA WAR CEMETERY,II. A. 6.,"Son of Michael and Elizabeth Fahy; husband of Kate Fahy, of Kilkenny, Irish Republic."
2375333,JACKSON,WILLIAM JOHN,W J,32,Military Medal,27/10/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7011135',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 41.,"Son of Samuel and Mary Jackson; husband of Florence May Jackson, of Northfleet, Kent."
2375437,KIDD,ALBERT,A,29,,27/10/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6458261',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 14.,"Son of John Charles and Ethel Maud Elizabeth Kidd; husband of Amelia Louisa Kidd, of Camberwell, London."
2375949,PARKER,ALFRED,A,24,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774443',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 42.,"Son of James and Elizabeth Parker, of West Derby, Liverpool."
2376012,PITT,PERCY SCOTT,P S,30,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14336468',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 25.,
2376123,ROBINSON,GEORGE EDWARD,G E,35,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6107023',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 40.,"Son of Thomas Frederick and Mary Robinson; husband of Maud Elsie Robinson, of Camberwell. London."
2375532,LEWIS,ERNEST JOB,E J,26,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046784',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 4.,"Son of Richard Tudor Lewis and Margaret Lewis; husband of Margaret Mary Hilda Lewis, of Handsworth, Birmingham."
2375545,LINDSAY,WILLIAM,W,33,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7010670',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 11.,"Son of Joseph and Emily Lindsay, of Lisburn, Co. Antrim, Northern Ireland."
2376144,ROURKE,THOMAS,T,31,,12/10/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3863095',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 6.,"Son of Mr. and Mrs. W. Rourke, of Warrington, Lancashire; husband of Annie Rourke, of Warrington."
2375654,MAINWARING,ROBERT WILLIAM,R W,23,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3393995',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 3.,"Son of James and Sarah Jane Mainwaring, of Liverpool."
2377285,BASS,CLIFFORD,C,21,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022659',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 25.,"Son of Francis E. and Lettie Bass, of Shepherd's Bush, London."
2375688,MARTIN,ROBERT,R,37,,02/12/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6974833',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 2.,"Son of Alexander and Margaret Martin, of Limavady, Co. Londonderry, Northern Ireland; husband of Mary Martin, of Limavady."
2377430,BROWN,LEWIS DOUGLAS,L D,23,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047755',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 5.,"Son of Walter Douglas Brown and Gladys Brown; husband of Constance Esther Edith Brown, of Lowestoft, Suffolk."
2377497,CAREY,HERBERT LLOYD,H L,19,,28/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14218195',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 21.,
2237745,PYWELL,VICTOR,V,21,,22/03/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14516398',Italy,FAENZA WAR CEMETERY,II. A. 21.,"Son of Harold James Pywell and Susannah Pywell; husband of Laura Irene Pywell, of Derby."
2237513,LEVIS,DENNIS WILLIAM,D W,21,,17/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6029460',Italy,FAENZA WAR CEMETERY,II. E. 1.,"Son of Leigh William Levis, and of Amelia Florence Levis, of Romford, Essex."
2377827,FAWCETT,ALBERT,A,30,,29/11/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045579',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 13.,"Son of William Fawcett, and of Elizabeth Jane Fawcett, of Sibsey, Lincolnshire."
2377959,GLENNIE,JOHN GORDON COLLINGS,J G C,20,,27/10/1943,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'268966',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 31.,"Son of John S. and Dorothy F. Glennie, of Enniskillen, Co. Fermanagh, Northern Ireland."
2409604,FERCHAL,,J W,20,,27/05/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14512173',Italy,CASSINO WAR CEMETERY,XI. F. 6.,"Son of Robert Walter and Victoria May Elizabeth Ferchal, of Carshalton, Surrey."
2239667,KENNEDY,GEORGE,G,25,,07/07/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047367',Italy,NAPLES WAR CEMETERY,I. A. 9.,"Son of James and Ellen Kennedy, of Lisnaskea. Co. Fermanagh, Northern Ireland."
2240159,TODD,PERCY WALTER,P W,29,,23/02/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982367',Italy,NAPLES WAR CEMETERY,II. M. 17.,"Son of Walter and Emma Todd; husband of Irene L. Todd, of Lewisham, London."
2242297,KELLETT,WILLIAM STANLEY,W S,19,,22/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3608618',Algeria,LA REUNION WAR CEMETERY,4. G. 5.,"Son of John William and Amy Kellett, of Butterknowle, Co. Durham."
2412207,PURCELL,ABRAHAM,A,26,,29/09/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7043106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 516.,"Son of Mr. and Mrs. James Purcell, of Birkenhead."
2236950,BARTLETT,REGINALD ROBERT JAMES,R R J,26,,11/03/1945,,Lieutenant,Royal Irish Fusiliers,,"'B' Coy., 1st Bn.",,United Kingdom,'327466',Italy,FAENZA WAR CEMETERY,II. A. 4.,"Son of Robert James Bartlett and Florence Bartlett; husband of Eirene Margarita Bartlett, of Georgeham, Devon."
2375422,KELLY,JOHN,J,34,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047789',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 17.,"Son of John and Charlotte Kelly, of Belfast, Northern Ireland; husband of Annie Kelly, of Belfast."
2375427,KEOGH,MICHAEL,M,20,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14416670',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 23.,"Son of Michael P. and Elizabeth Keogh, of Crumlin. Co. Dublin, Irish Republic."
3077154,McCAFFREY,JOHN,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24162',France,ARRAS MEMORIAL,Bay 9.,
2375252,HOLMES,GEORGE MAWSON,G M,29,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5954917',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 4.,"Son of Mr. and Mrs. William Winston Holmes; husband of Joan Holmes, of Leighton Buzzard, Bedfordshire."
2375307,HUTCHISON,HUGH LESLIE,H L,22,,29/10/1943,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'268967',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 28.,"Son of Charles and Ann Hutchison, of Glasgow."
2375354,JENKINSON,JOHN,J,28,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860604',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 19.,"Son of Joseph and Elizabeth Jenkinson, of Pilling, Lancashire: husband of Jenny Jenkinson, of Pilling."
2375359,JOHANSEN,JOHN GERALD,J G,29,,05/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3777322',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 28.,"Son of Hans Christopher and Elizabeth Johansen, of Liverpool."
2375390,JONES,JOHN ROGER,J R,34,,08/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4188233',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 5.,"Son of Roger and Jessie Jones; husband of Sarah Ellen Jones, of Moss, Denbighshire."
2375496,LANE,RONALD,R,24,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14579002',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 37.,"Son of Charles Robert and Ruth Lane; husband of Doris Rose Lane, of Islington, London."
2375538,LIGHTBURN,EDWARD STANLEY,E S,24,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3862915',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 20.,"Son of John Bolton Lightburn and Jane Elizabeth Lightburn, of Wallasey, Cheshire."
2375550,LLOYD,BALDWIN JAMES,B J,32,,27/10/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3973191',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 20.,"Son of Sydney John and Elizabeth Ruth Lloyd, of Cardiff; husband of Margaret May Lloyd, of Cardiff."
2376014,PLANT,JOHN THOMAS,J T,22,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5057975',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 31.,"Son of Mr. and Mrs. J. T. Plant; husband of B. S. Plant, of Shrewsbury, Shropshire."
