Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3104941,FLINT,EMMA LAURA,E L,69,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 13 Pulleyns Avenue. Widow of Herbert Nelson Flint. Died at 13 Pulleyns Avenue.
3104907,DANIELS,HAROLD CECIL,H C,64,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 6 Forest Drive, Manor Park. Husband of Brenda Daniels. Died at 6 Forest Drive."
3104910,DEAR,ADA MAUD,A M,52,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 100 Keppel Road. Wife of James Herbert Dear. Died at 100 Keppel Road.
3105139,SANCTUARY,LOTTIE,L,52,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 15 Sheringham Avenue, Manor Park. Wife of F. C. Sanctuary. Died at 15 Sheringham Avenue."
3104900,COX,TOM,T,57,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 44 Kimberley Avenue. Died at 44 Kimberley Avenue.
3104942,FORD,ALEXANDER JAMES,A J,50,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Air Raid Warden; of 161 Lathom Road. Husband of Annie Ethel Ford. Died at Lathom Road.
3105145,SEALY,GEORGE CHARLES,G C,55,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 76 Hollington Road. Husband of Alice Sealy. Died at 76 Hollington Road.
3105150,SHEPHERD,JENNIE,J,59,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 176 Capel Road, Manor Park. Wife of John Shepherd. Died at 176 Capel Road."
3104909,DAWTREY,CECIL LEONARD,C L,15,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of William and Daisy Dawtrey, of 23 Keppel Road. Died at 118 High Street North."
3105136,RUST,VERA MAY,V M,30,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 28 Fourth Avenue, Manor Park. Wife of Charles Rust. Died at 742 Romford Road."
3105147,SHEPHARD,ANNIE,A,51,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 31 Holme Road. Wife of W. N. Shephard. Died at 31 Holme Road.
3105141,SANGSTER,MINETTE,M,32,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 110 High Street North. Wife of George Ian Sangster. Died at 110 High Street North.
3105142,SCOTT,RICHARD JOSEPH STEEL,R J S,70,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 32 Harrow Road. Died at 32 Harrow Road.
3105196,TUFFIN,ALBERT GEORGE AUSTIN,A G A,52,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 170 Clement's Road. Husband of Maud Tuffin. Died at 170 Clement's Road.
3105189,THOMPSON,ELEANOR MAY,E M,59,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 354 Monega Road, Manor Park. Wife of Harry Thompson. Died at 354 Monega Road."
3104989,HUDSON,FLORENCE,F,67,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 90 Haldane Road. Wife of Arthur Hudson. Died at 90 Haldane Road.
3104945,GAZE,SAMUEL,S,53,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 65 Henderson Road, Forest Gate. Husband of Clara Gaze. Died at 65 Henderson Road."
3104947,GOOCH,FLORENCE MAY,F M,55,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 9 Flanders Road. Wife of Frederick Charles Gooch. Died at 9 Flanders Road.
3104948,GOOCH,FREDERICK CHARLES,F C,54,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 9 Flanders Road. Husband of Florence May Gooch. Died at 9 Flanders Road.
3105152,SHIMMEN,JAMES,J,48,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Air Raid Warden. Husband of Edith Shimmen, of 9 Welstead Road. Died at Welstead Road."
3105156,SISSON,MAY ETHEL,M E,36,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 18 School Road, Manor Park. Wife of W. F. Sisson. Died at 18 School Road."
3105192,TILLBROOK,ANNIE JANE,A J,49,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 40 Caulfield Road. Wife of S. G. Tillbrook. Died at 118 High Street North.
3105185,SULLIVAN,THOMAS,T,45,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 Holme Road. Died at 33 Holme Road.
3105015,KING,ELSIE IDA,E I,37,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 67 Marlow Road. Wife of James King. Died at 67 Marlow Road.
3104987,HUBBARD,MAUD,M,46,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 7 Burford Road. Died at junction of Barking Road and St. Martin's Avenue.
3105190,THOMPSON,HARRY,H,63,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 354 Monega Road, Manor Park. Husband of Eleanor May Thompson. Died at 354 Monega Road."
3105200,TUFFNELL,ELIZABETH ALICE,E A,57,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 45 Kimberley Avenue. Widow of W. C. Tuffnell. Died at 45 Kimberley Avenue.
3105202,TURNER,GEORGE,G S,50,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 129 Osborne Road, Forest Gate. Died at East Ham Station."
3105186,TAYLOR,JOHN,J,55,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 32 Barking Road. Died at 32 Barking Road.
3105153,SHIPMAN,DAVID PROVIDENCE,D P,52,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 86 Priory Road. Husband of E. A. Shipman. Died at 86 Priory Road.
3104937,FINTER,MAY RUTH,M R,60,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 67 Gladstone Avenue. Widow of Percy Finter. Died at 67 Gladstone Avenue.
3105144,SEALY,ALICE,A,53,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 76 Hollington Road. Wife of George Charles Sealy. Died at 76 Hollington Road.
3105017,KINGSLEY,EVA LOUISA,E L,39,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 10 Navarre Road. Wife of Albert Kingsley. Died at 10 Navarre Road.
3105018,KNAPPETT,SAMUEL,S,69,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 14 Wakefield Street. Died at 14 Wakefield Street.
3105201,TURNER,CLARA MARTHA,C M,59,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 8 Navarre Road. Died at 8 Navarre Road.
3105178,STEBBING,THOMAS WILLIAM,T W,45,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 62 Cleves Road. Died at 62 Cleves Road.
3104944,GATHERGOOD,KATE BEATRICE,K B,62,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Robert Gathergood, of 113 Hatherley Gardens. Died at Lichfield Road."
3105020,LACK,ALBERT CHARLES,A C,59,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 83 Roman Road. Husband of Hannah Lack. Died at 83 Roman Road.
3104974,HICKS,CATHERINE ADA,C A,52,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 1 Forest Drive, Manor Park. Wife of Henry Eaton Hicks. Died at Forest Drive."
3105187,THOMAS,ELIZA,E,67,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 75 Milton Avenue. Wife of H. C. Thomas. Died at 71 Milton Avenue.
3105076,MOSS,ETHEL,E,57,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 55 Harcourt Avenue. Died at 55 Harcourt Avenue.
3105078,MUDDELL,CHARLES EDWARD,C E,85,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 70 Marlow Road. Husband of C. J. Muddell. Died at 70 Marlow Road.
3105082,MURPHY,ANNIE CAMERON,A C,69,,29/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Dennis Murphy, of 66 Priory Road. Died at East Ham Memorial Hospital."
3105083,MURRAY,DOROTHY HILDA,D H,32,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 School Road, Manor Park, Wife of Edward Henry Murray. Died at 20 School Road."
3105084,MURRAY,EDWARD HENRY,E H,31,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 School Road, Manor Park. Husband of Dorothy Hilda Murray. Died at 20 School Road."
3105047,LEWIS,GRACE ELLEN,G E,33,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 School Road, Manor Park. Wife of J. Lewis. Died at 16 School Road."
3105048,LLOYD,LILY LOUISA,L L,57,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 237 Green Street, Forest Gate. Died at 237 Green Street."
3105049,LOWE,CLARA LOUISA,C L,54,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 61 Gladstone Avenue, Manor Park. Wife of John Charles Lowe. Died at 61 Gladstone Avenue."
3105208,WALKER,ALAN,A,16,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 88 Haldane Road. Son of Mr. and Mrs. J. S. Walker. Died at 88 Haldane Road.
3105210,WALKER,HAZEL,H,10,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 88 Haldane Road. Daughter of Mr. and Mrs. J. S. Walker. Died at 88 Haldane Road.
3105211,WALKER,MABEL LILIAN,M L,26,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 85 Boleyn Road. Daughter of the late Lancelot Walker. Died at 85 Boleyn Road.
3104838,BRADY,MATILDA,M,48,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Widow of Frank Brady. Died at 6 Navarre Road.
3105212,WALKER,ROGER,R,2,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 85 Boleyn Road. Son of Mabel Lilian Walker. Died at 85 Boleyn Road.
3104905,CURTIS,FRANCIS BULLOCK,F B,78,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 3 St. Stephen's Road. Died at 3 St. Stephen's Road.
3105237,WOOD,JOHN THOMAS,J T,45,Military Medal,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 60 Marlow Road. Husband of Evelyn Mabel Wood. Died at 60 Marlow Road.
3105240,WOODLEY,HENRY,H,57,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 20 Woodhouse Grove. Husband of Alberta Woodley. Died at 20 Woodhouse Grove.
3105203,TYLER,MARGARET,M,51,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 4 Lichfield Road. Wife of Henry George Tyler. Died at 4 Lichfield Road.
3105205,VENABLES,HORACE,H,61,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 7 Sisley Road, Barking. Died at Beckton Gas Works."
3105206,VIPON,JACK,J,45,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Air Raid Warden. Died at 21 Cesterford Road.
3105021,LACK,HAROLD GEORGE,H G,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,see ILFORD list.
3105039,LAWRENCE,EDWARD GEORGE,E G,71,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Husband of Annie Lawrence. Died at 105 Mountfield Road.
3105029,LAMERTON,WALTER,W,72,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 Prestbury Road, Forest Gate. Husband of Rose Lamerton. Died at 16 Prestbury Road."
3105038,LAWRENCE,ANNIE,A,66,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 105 Mountfield Road. Wife of Edward George Lawrence. Died at 105 Mountfield Road.
3105044,LEVY,DANIEL,D,40,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 179 Green Street, Forest Gate. Husband of Florence Louisa Levy. Died at Green Street."
3105207,WAKNELL,EDWARD WILLIAM,E W,68,,11/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of B. Waknell, of 16 Haldane Road. Died at Flanders Road."
3104781,ASPREY,CHARLES EDWARD,C E,62,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 St. John's Road. Husband of Elsie Alice Asprey. Died at St. John's Road.
3104771,ALLARD,MAY,M,63,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 81 Park Avenue. Widow of R. G. Allard. Died at Market Street.
3104872,CHANT,GEORGE FREDERICK,G F,29,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Alverstone Road, Manor Park. Son of Edith Chant, of 32 Fourth Avenue, and of Edgar John Chant; husband of Jessie Julia Chant. Died at 742 Romford Road."
3104873,CHANT,JESSIE JULIA,J J,26,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Alverstone Road, Manor Park. Daughter of Mrs. Radley, of 11 8 Alverstone Road; wife of George Frederick Chant. Died at 742 Romford Road."
3104874,CHANT,JOHN EDGAR GEORGE,J E G,2,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 63 Alverstone Road, Manor Park. Son of George Frederick and Jessie Julia Chant. Died at 742 Romford Road."
3104875,CHANT,WINIFRED,W,25,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Edith Chant, of 32 Fourth Avenue, Manor Park, and of Edgar John Chant. Died at 742 Romford Road."
3104780,ARNOPP,MARIE KATHERINE,M K,17,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 189 Roman Road. Daughter of Mrs. M. Arnopp. Died at 189 Roman Road.
3104770,ADIE,FLORENCE LILIAN,F L,42,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 161 Wandsworth High Street, Wandsworth. Daughter of Mr. and Mrs. Rick, of 68 Bartle Avenue; wife of Cfn. William Stanley Adie Royal Electrical and Mechanical Engineers. Died at Navarre Road."
3104772,ALLBURY,HILDA MARY,H M,61,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 20 Elsenham Road. Widow of Henry Allbury. Injured 17 June 1944, at Elsenham Road; died at East Ham Memorial Hospital."
3104773,ALLEN,JOHN HENRY,J H,53,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of John Henry Allen, of 7 Godfrey Hill, Woolwich London; husband of Violet Allen, of 2 Norfolk Road, Upminster Bridge. Died at White Horse Hotel, High Street."
3104774,ANDREWS,LOUISA,L,44,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 35 St. John's Road. Daughter of Mr. and Mrs. Barker, of 71 Talbot Road; wife of Horace Andrews. Injured at 35 St. John's Road; died same day at East Ham Memorial Hospital."
3104805,BASS,ELLEN SARAH,E S,64,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 51 Washington Avenue, Manor Park. Wife of John Bass. Died at 742 Romford Road."
3104806,BASS,JOHN,J,64,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 51 Washington Avenue, Manor Park. Husband of Ellen Sarah Bass. Died at 742 Romford Road."
3104814,BEER,ERNEST GEORGE,E G,59,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 98 Bye-Pass Road. Husband of May C. Beer. Died at 98 Bye-Pass Road.
3104775,ANGELL,HENRY JOHN,H J,34,,12/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Firewatcher; of 75 St. Stephen's Road. Husband of Amelia M. Angell. Died at St. Stephen's Road.
3104776,ARCHER,URSULA,U,73,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 13 Seymour Road. Widow of William Archer. Died at 13 Seymour Road.
3104777,ARNOLD,CYRIL GEORGE,C G,26,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Air Raid Warden; of 19 Pulleyns Avenue. Son of Mrs. A. L. Arnold. Injured at 19 Pulleyns Avenue; died same day at East Ham Memorial Hospital.
3104778,ARNOLD,EMMA,E,82,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 3 St. Stephen s Road. Widow of George Arnold. Died at 3 St. Stephen's Road.
3104779,ARNOLD,STANLEY THOMAS,S T,41,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 133 Milton Avenue. Son of Alice Elizabeth Pottle (formerly Arnold), and of the late Thomas Arnold. Died at 135 Milton Avenue."
3104782,ASPREY,ELSIE ALICE,E A,58,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 St. John's Road. Wife of Charles Edward Asprey. Died at St. John's Road.
3104783,ASPREY,ELSIE MAY,E M,30,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 33 St. John's Road. Daughter of Charles Edward and Elsie Alice Asprey. Died at St. John's Road.
