Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
621825,COOKE,HERBERT WILLIAM,H W,21,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'425',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 10.,"Son of George Henry and Margaret Eleanor Cooke, of The State School, Eumundi, Queensland. Native of Maryborough, Queensland."
621826,COURTIS,HARRY,H,27,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'954',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 11.,"Son of Henry and Julia Courtis. Native of Melbourne, Victoria, Australia."
621827,COUVE,ALAN CRAWFORD,A C,0,,26/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 2.,
621828,CROCKER,GORDON,G,28,,28/07/1915,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'83',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 2.,"Son of George and Clara Crocker, of Ballarat, Victoria, Australia."
621829,CROSS,CLAUDE MALCOLM,C M,25,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1059',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 12.,"Son of Richard and Emily Cross; husband of Ruby Letitia Cross, of ""Hazlewood,"" 202, Ben Boyd Rd., Neutral Bay, Sydney, New South Wales. Native of Gympie, Queensland."
621830,CUNNINGHAM,JAMES,J,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'581',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 11.,
621831,CUNNINGHAM,,J,18,,02/08/1915,,Gunner,Royal Field Artillery,,5th Bty. 4th (Lowland) Bde.,,United Kingdom,'713',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 8.,"Son of John and Jeanie Bowie Cunningham, of 690, Dumbarton Rd., Partick West, Glasgow."
621832,CURLEWIS,GORDON LEVASON,G L,0,,09/05/1915,,Captain,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 20.,
621833,DARRAGH,GEORGE EDMOND,G E,0,,17/05/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1379',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 6.,
621834,DAVIDSON,ALLAN MCKINNON,A M,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1039',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 10.,
621853,FARISH,ROBERT TURNER,R T,26,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'875',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 20.,"Son of Robert Turner Farish and Ann Elizabeth Farish, of Bowen St., St. Arnaud, Victoria, Australia."
621855,FARRELL,JOHN THOMAS,J T,0,,22/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'912',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 3.,"Son of Richard and Earn Farrell. Native of Richmond, Victoria, Australia."
621859,FERRIER,ALBERT,A,0,,08/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'256',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. D. 15.,"Son of William and Mary Ferrier, of Lockhart, New South Wales."
621860,FIGGIS,SAMUEL DOUGLAS JOHNSTONE,S D J,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2151',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 16.,"Son of Arthur Johnstone Figgis and Ada Jane Figgis, of ""Highbury,"" Wattle Valley Rd., Canterbury, Victoria, Australia. Native of Balaclava, Melbourne."
621862,FLOWER,HEDLEY VICKERS,H V,28,,30/06/1915,,Trooper,Australian Light Horse,,9th,,Australian,'789',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 11.,"Son of Charles John and Sarah Flower. Native of Mitcham, South Australia."
621863,FOREMAN,,A A,0,,07/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11340',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 19.,
621864,FOREMAN,SAMUEL JOHN,S J,0,,11/06/1915,20/06/1915,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1713',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 13.,"Son of Samuel and Ann Foreman. Native of Birmingham, England."
621865,FORREST,ALEXANDER,A,24,,02/05/1915,,Rifleman,Ceylon Planters Rifle Corps,,,,United Kingdom,'2163',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 3.,"Son of George and Elizabeth Forrest, of Wardhead, Strichen, Aberdeenshire, Scotland."
622005,PATERSON,GEORGE ROBERT,G R,0,,08/05/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/190A',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 6.,
622062,STEWART,FRANK ALFRED,F A,0,,07/08/1915,,Driver,Australian Light Horse,,6th,,Australian,'502',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 19.,
621852,FALCONBRIDGE,JOHN,J,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'603',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 13.,
621759,BEECHEY,ARTHUR JAMES,A J,18,,01/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/17329',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 10.,"Son of Mr. and Mrs. A. Beechey, of Reading."
621762,BELL,EDWARD JAMES,E J,0,,25/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'385',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. G. 4.,
621773,BLACKBURN,,R,0,,30/10/1915,,Private,Essex Regiment,,1st (Garr.) Bn.,,United Kingdom,'22492',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. J. 8.,
621774,BLACKMORE,ALFRED PENROSE,A P,0,,18/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'563',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. E. 11.,
621760,BEHR,WILLEN BROUDUS,W B,23,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1583',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 37.,Son of Johan Heinrich and Bernarda H. Behr.
621761,BELL,ANDREW,A,20,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'118',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 24.,"Son of Mrs. Henrietta Bealin (formerly Bell), of Wyandra St., Valley, Brisbane, Queensland, and the late Andrew Charles Bell."
621763,BELL,FREDERICK,F,26,,06/08/1915,,Gunner,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'878',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 14.,"Son of George and Isabel Bell, of Moe, Gippsland, Victoria, Australia."
621764,BELLINGER,BURT,B,19,,18/06/1915,,Trooper,Australian Light Horse,,6th,,Australian,'231',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. A. 9.,"Stepson of Mr. C. J. Harrison, of No. 1 Police Station, Sydney, New South Wales. Native of Bathurst, New South Wales."
621765,BENDREY,RONALD WALL,R W,23,,06/08/1915,,Private,Australian Army Medical Corps,,2nd Field Ambulance,,Australian,'45',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 5.,"Son of James Thomas and Annie M. H. Bendrey, of ""Glenlow,"" Down Rd., Portishead, England. Native of Hanley, Staffs, England."
621766,BENNINGTON,ALEXANDER JOHN,A J,24,,02/06/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/413',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. H. 5.,"Son of James and Elizabeth Bennington, of 184, Talbot St., Geraldine, New Zealand. Also served at Ismailia, Egypt."
621767,BENSON,DANIEL,D,20,,06/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'13961',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 6.,"Son of Mr. and Mrs. J. Benson, of 125A, Offord Rd., Barnsbury, London."
622073,TILLS,GEORGE,G,0,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2458',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. J. 9.,
621768,BERRIMAN,JOSEPH WILLIAM,J W,18,,02/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1513',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 12.,"Son of William and Agnes Berriman, of Punchbowl Rd., Punchbowl, New South Wales."
621769,BIGNELL,GORDON ALBERT,G A,29,,24/09/1915,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4069',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 12.,"Son of Alfred and Lucy Bignell, of 17, Wharf Rd., Snails Bay, Balmain, Sydney, New South Wales. Native of Camperdown, Sydney."
621770,BIRD,EDMUND,E,20,,02/06/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1442',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. H. 6.,"Son of Charles and Annie Maria Bird, of 39, Fanshawe Avenue, Barking, Essex, England."
621771,BIRD,FREDERICK ARTHUR,F A,18,,06/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'559',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 4.,"Son of James and Ada Jane Bird, of Yarram, South Gippsland, Victoria, Australia."
621776,BOND,ALBERT HENRY,A H,0,,16/06/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'889',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 3.,
621780,BOWERMAN,GEORGE,G,0,,17/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1463',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. F. 2.,
621781,BOWLER,VALENTINE FENNELL,V F,0,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'739',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 20.,
621782,BRADY,SAMUEL,S,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2101',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 8.,
621772,BISHOP,GEORGE HENRY,G H,22,,30/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/753',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 20.,"Son of George and Eliza C. Bishop, of Wellington St., Nelson, New Zealand."
621775,BLOOD,MACE JOHN TOM,M J T,37,,06/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10362',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 4.,"Son of Thomas and Martha Blood, of Fenton; husband of E. A. Blood, of 8, Hardinge St., Newtown, Fenton, Staffs."
621777,BOOTHBY,JAMES ROBERT,J R,32,,01/05/1915,,Lieut-Commander,Royal Naval Air Service,Royal Naval Volunteer Reserve,R.N. Armoured Car Div. (Dardanelles),and,United Kingdom,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 37.,"Son of Madeline Wilson Wood (formerly Boothby), of Timsbury Manor, Romsey, Hants, and the late A. C. Boothby."
621778,BOSWARD,CHARLES FREDERICK RICHMOND,C F R,25,,14/08/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'958',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 22.,"Son of William George and Isabella Hamilton Bosward, of 48, Selwyn St., Paddington, Sydney, New South Wales."
621779,BOULTON,HAROLD,H,0,,07/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10787',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 15.,"Son of George Boulton, of 18, Sideway Rd., Boothen, Stoke-on-Trent."
621783,BRANSON,WILLIAM,W,0,,16/06/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1590',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. A. 7.,
621784,BRAUND,GEORGE FREDERICK,G F,0,"Volunteer Officers' Decoration, Mentioned in Despatches",04/05/1915,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 40.,Son of Frederick and Ellen Doidge Braund. Native of England.
621786,BROMLEY,JOHN HENRY,J H,20,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'380',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 16.,"Son of William Thomas and Ellen Christina Bromley, of 73, Perth St., Prahran, Victoria, Australia. Native of Melbourne, Victoria, Australia."
621787,BROUGHTON,FREDERICK JOHN,F J,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'722',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 14.,
621788,BROWN,ERNEST,E,22,,26/07/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1518',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. C. 7.,"Son of William and Martha Brown, of Glen Vale, Broadford, Victoria, Australia."
621789,BROWN,ERNEST SAMUEL,E S,39,Twice Mentioned in Despatches,06/08/1915,08/08/1915,Lieutenant Colonel,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 6.,"Son of Ernest Samuel and Alison Brown; husband of Hannah Brown, of ""Royston,"" Helen St., Artarmon, Sydney, New South Wales. Native of Yorkshire, England."
621857,FENN,SAMUEL JAMES,S J,0,,30/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'255',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. H. 9.,
621858,FENTON,STANLEY,S,0,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'337',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. J. 6.,
621861,FINDLEY,CHARLES ETHERINGTON,C E,0,,04/08/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1038',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 9.,
621790,BROWN,JOHN,J,30,,08/05/1915,,Private,Royal Marine Light Infantry,,(RMR/B/1993) Chatham Bn. R.N. Div,,United Kingdom,'CH/13110',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 1.,"Husband of Emma Brown, of 13, Palliser Court, Barons Court, West Kensington, London."
621791,BROWN,JOHN,J,25,,06/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'15032',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 14.,"Son of John and Sarah Brown, of Chapelfield, Radcliffe, Manchester."
621794,BUCKLEY,CHARLES,C,0,,30/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'466',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 10.,
621795,BULL,THOMAS HENRY,T H,21,,29/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 13.,"Son of Thomas and Eleanor Bull, of 4, Cheriton Rd., Folkestone, England."
621796,BURDEU,CYRIL ANDREW,C A,22,,10/05/1915,,Corporal,Australian Field Artillery,,5th Bty. 2nd Bde.,,Australian,'1000',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 5.,"Son of Arthur Penrose Acteson Burdeu and Annie Jane Burdeu, of 40, Pascoe Crescent, Essendon, Victoria, Australia. Born at Moonee Ponds."
621797,BUSBRIDGE,WILLIAM JOSEPH,W J,20,,23/06/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/168A',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 6.,
621798,BUTLER,HARRY,H,22,,06/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/527(S)',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 30.,"Son of Mr. and Mrs. Butler, of 101, Bould St., Mansfield, Notts."
621799,BYRNE,ALBERT JOHN,A J,24,,25/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 13.,Son of Elizabeth and the late James Byrne.
621800,CABLE,ARTHUR,A,28,,28/07/1915,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'1195',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. E. 4.,"Son of George and Elizabeth Cable. Native of Waverley, Sydney, New South Wales."
621801,CAIRNS,WILLIAM BURRIDGE,W B,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'270',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 21.,
621802,CANTOR,BENJAMIN,B,23,,09/05/1915,,Sergeant,Australian Field Artillery,,5th Bty. 2nd Bde.,,Australian,'993',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. E. 6.,"Son of Lewis and Annie Cantor, of Peel St., Collingwood, Victoria, Australia."
621803,CARDWELL,RUPERT EDGAR,R E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'206',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 11.,
621804,CAREW,JAMES,J,0,,05/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1728',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 1.,
621808,CATER,EDWARD HOWELL,E H,0,Twice Mentioned in Despatches,07/08/1915,,Commander,Royal Navy,,H.M.S. Lord Nelson,,United Kingdom,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. G. 5.,
621810,CHANT,JOHN HENRY JAMES,J H J,0,,19/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1327',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. F. 5.,
621813,CLARK,ALBERT,A,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'273',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. E. 8.,
621805,CAREY,THOMAS JAMES,T J,0,,09/05/1915,10/05/1915,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'866',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",Sp. Mem. 1.,"Father of Master E. C. Carey. Native of Belfast, Ireland."
621806,CARLISLE,HENRY ASHFIELD,H A,20,,02/05/1915,,Rifleman,Ceylon Planters Rifle Corps,,,,United Kingdom,'2076',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 32.,"Brother of Maud S. Carlisle, of The Vicarage, Easterton, Wilts, England."
621807,CARROLL,JAMES JOSEPH ROBERT,J J R,25,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'510',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 1.,"Son of William and Alicia Carroll, of Waimate, Mornington, Victoria, Australia. Native of Dublin, Ireland."
621809,CHAMBERS,HAROLD HEATHCOTE HAYES,H H H,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'648',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 9.,
621811,CHARMAN,PERCIVAL EDWARD FRANCIS,P E F,28,,09/05/1915,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1353',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. E. 7.,"Son of James Edward and Fanny Charman, of ""Lock Lomond,"" Merivale St., South Brisbane, Queensland. Native of Sydney, New South Wales."
621812,CLANCY,JOHN HENRY,J H,27,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'327',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 11.,"Son of Richard Patrick and Mary Clancy, of Hall St., Mount Morgan, Queensland. Native of St. Kilda, Melbourne, Australia."
621814,CLARK,NORMAN,N,0,,30/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1672',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 11.,
621815,CLARKE,CYRIL,C,19,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'883',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. A. 11.,Son of George Smith Clarke and Catherine Clarke.
621816,CLARKE,LANCELOT FOX,L F,57,Distinguished Service Order,25/04/1915,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 13.,"Son of the late Joseph Johnston Clarke and Charlotte Elizabeth Clarke; husband of Beatrice Fox Clarke, of Holebrook, Tasmania. Native of Melbourne, Australia."
621817,CLUTTERBUCK,ARTHUR GEORGE,A G,23,,08/08/1915,,Private,Gloucestershire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'10986',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. H. 10.,"Son of Samuel and Blanche Clutterbuck, of Walls Quarry, Stroud, Glos."
621867,FRASER,ROBERT JAMES,R J,0,,17/05/1915,,Bombardier,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'905',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. D. 8.,
