Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186179,CARLTON,,W C,30,,24/01/1917,,Corporal,ALIAS,,,,United Kingdom,'498235',France,AVELUY COMMUNAL CEMETERY EXTENSION,,"See ""CUNNIFFE,"" the true family name."
186302,HAGUE,,A,0,,29/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'4/8487',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 27.,
186379,KAY,,A,0,,16/03/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'32413',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 11.,
186413,LYONS,,G,0,,05/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12165',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 22.,
186453,METCALFE,,H,0,,17/06/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14437',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 40.,
186511,PRESTON,THOMAS JOHN,T J,0,,06/06/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10517',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 37.,
186549,SCOTT,,W,0,,02/05/1916,,Private,Army Cyclist Corps,,32nd Div.,,United Kingdom,'10171',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 23.,
186591,STOCKDALE,NORMAN HENRY,N H,0,,18/09/1916,,Second Lieutenant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 31.,
186622,TROUGHTON,,S,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11224',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 39.,
186556,SHEPHERD,,J,0,,03/07/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11009',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 50.,
186123,BALL,,R E,0,,03/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3520',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 29.,
186125,BARON,,S T,0,,08/12/1916,,Second Lieutenant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 43.,
186272,FORRESTER,,J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'79670',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 18.,
186386,KENT,,F,0,,06/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'11530',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 39.,
186234,DAVISON,,J L,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'12506',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 44.,
186237,DEAR,,F,0,,11/05/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7560',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 33.,
186306,HANDICOTT,,S,0,,05/07/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20266',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 37.,
186313,HARRISON,,S,0,,05/11/1915,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2356',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 26.,
186274,FRANKCOM,,W F L,0,,16/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'4690',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 23.,
186276,FREEMAN,,W,0,,06/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53786',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 30.,
186277,FREER,,E,0,,13/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27368',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 25.,
186278,FRY,,A J,0,,16/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/15182',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 39.,
186563,SIMPSON,JAMES COWIE,J C,31,,04/12/1916,,Second Lieutenant,Royal Engineers,,174th Coy.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 44.,"Son of Margaret Watson-Simpson and the late James C. Simpson; husband of the Hon. Georgina Violet Hamilton (now the Hon. Mrs. A. G. Horsley-Carr), of 28, Tedworth Square, Chelsea, London."
186564,SIMPSON,,J W,0,,05/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24351',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 2.,"Husband of Mrs. Simpson, of 22, Carson Rd., Crookes, Sheffield."
186566,SLATER,JOSEPH,J,19,,05/09/1915,,Private,The Loyal North Lancashire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1422',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of William and Margaret Slater, of 5, William St., Pall Mall, Chorley, Lancs."
186571,SMITH,,E M,28,,17/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'1612',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 19.,"Son of Capt. Edward Smith and Louise Pinckney Smith, of Arbroath, Forfarshire."
186128,BATES,,W H T,0,,28/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/15436',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 31.,
186129,BAXENDALE,,J,0,,28/09/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2519',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 21.,
186130,BEACOCK,,E J,0,,19/01/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36719',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 34.,
186137,BISHOP,,W,0,,27/04/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/8714',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 28.,
186375,JOWETT,,J,0,,01/06/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4801',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 42.,
186190,CHATT,,T,0,,15/03/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1125',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 14.,
186191,CHIPPERFIELD,,H T,0,,12/04/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'119890',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 40.,
186240,DITCHBURN,,T,0,,25/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23061',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 16.,
186243,DONOVAN,,P,0,,02/03/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/5414',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 22.,
186244,DOWNING,,W,0,,22/03/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18613',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 6.,
186246,DRAKE,,A C,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6419',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 30.,
186558,SHORT,,A,0,,05/08/1916,,Lance Corporal,Royal Engineers,,87th Field Coy.,,United Kingdom,'61963',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 26.,
186565,SISSONS,,R E,0,,02/06/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 38.,
186422,McKAY,,R,0,,08/12/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'132958',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 37.,
186424,McKENZIE,,J,0,,11/01/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'5671',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 12.,
186520,REEDER,,W,0,,06/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2628',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 30.,
186146,BOYD,ROBERT,R,36,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'12',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 34.,"Son of William and Jean Boyd; husband of Helen Boyd, of ""Beltana,"" Barton Rd., Hawthorn, Queensland."
186147,BOYLE,,P,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2269',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 11.,
186148,BRACHER,GUY,G,26,,03/07/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 42.,"Son of Henry James and Marian Alexandra Bracher, of Church House, West Malling, Kent. Native of Ashford, Kent."
186149,BRADLEY,PATRICK WILLIAM,P W,41,,04/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5565',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 27.,"Son of Patrick and Mary Bradley. Native of Wangarratta, Victoria, Australia."
186150,BRADLEY,,R E,0,,25/12/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 13.,
186151,BRADLEY,,T H,0,,01/01/1917,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'112658',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 10.,
186152,BRADSHAW,WILLIAM DOUGLAS,W D,20,,31/10/1916,,Second Lieutenant,Royal Field Artillery,,88th Bde.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 49.,"Son of William Graham Bradshaw and Dora Sophia Bradshaw, of Down Park, Crawley Down, Sussex."
186153,BRADSHAW,,W T,0,,30/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'4438',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 2.,
186154,BRANTIGAM,,C,0,,05/09/1917,,Driver,Army Service Corps,,20th Reserve Park,,United Kingdom,'T4/159457',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 9.,
186155,BRAY,,H,0,,06/08/1916,,Lance Corporal,Army Cyclist Corps,,2nd Bn.,,United Kingdom,'8258',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 14.,
186156,BRAY,,J,27,,05/08/1916,,2nd Corporal,Royal Engineers,,87th Field Coy.,,United Kingdom,'43924',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 27.,"Son of Joseph R. and Hannah M. Bray, of South Bank, Yorks."
186157,BREWER,,F W,0,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12499',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 7.,
186158,BREWER,,W,0,,04/02/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'L/14554',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 3.,
186159,BRIGGS,,W G,0,,08/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16054',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 15.,
186160,BRIGHT,,H,0,,13/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31042',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 51.,
186161,BRIGHT,,R F,0,,16/08/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18903',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 38.,
186162,BROADHEAD,,C,0,,14/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7969',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 16.,
186164,BROWN,,J,0,,14/05/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1072',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 13.,
186167,BUCK,,M,0,,09/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'20929',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 31.,
186231,DAVIDSON,,T H,0,,02/11/1915,,Driver,Royal Field Artillery,,1st/1st (Highland) Bde.,,United Kingdom,'560',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 25.,
186318,HAYWARD,,L C,0,,22/03/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36331',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 7.,
186323,HERBERT,,J,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15333',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 24.,
186326,HICKS,,H,0,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'L/21145',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 28.,
186396,LEAMAN,,H,0,,21/12/1916,,Sapper,Royal Engineers,,1st/3rd Field Coy.,,United Kingdom,'498299',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 15.,
186398,LEE,,D,0,,18/12/1916,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'26087',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 18.,
186400,LEE,,W,0,,05/06/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/8231',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 35.,
186481,NUCCOLL,,H W,0,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/10301',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 7.,
186484,OLDHAM,,J,0,,02/11/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'7203',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 48.,
186489,PALMER,,E,0,,14/11/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'6632',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 39.,
186490,PANK,,J,0,,18/02/1917,,Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'13346',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 36.,
186596,STYLES,,H A,0,,18/05/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/12453',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 12.,
186525,ROBERTSON,CHARLES,C,0,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1957',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 10.,
186527,ROBERTSON,,J S,0,,14/04/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'15418',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 27.,
186604,TAPLIN,,A,0,,08/11/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/871',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 26.,
186605,TAYLOR,,C A,0,,09/05/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/23',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 18.,
186607,TAYLOR,,W,0,,20/09/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/91',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 44.,
186611,THOMPSON,,W J,0,,06/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'157762',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 16.,
186627,VINCENT,,J,0,,31/10/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2225',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 24.,
186628,VINES,,E,0,,10/10/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6408',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 37.,
186629,VOWLES,,H,0,,10/12/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4789',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 22.,
186559,SIMCOX,,E,0,,29/01/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'S/335',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 7.,
186100,ABREY,ALBERT THOMAS,A T,27,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1170',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 41.,"Son of William and Robina Abrey, of Beaufort, Battle, Sussex, England."
186101,ADAM,,A R,24,,11/01/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15225',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of James and Janet Adam, of Paisley."
186102,ADAM,,A R,29,,22/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'16078',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 34.,"Son of Hugh Campbell Adam and Margaret Ralston Adam, of 7, McLennan St., Mount Florida, Glasgow."
186103,AKEHURST,,W C,23,,16/09/1916,,Lance Corporal,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/1391',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 33.,"Son of Charles E. E. Akehurst, of ""South View,"" Hawkswood, Hailsham, Sussex. Native of Hellingly, Sussex."
186662,WILKINSON,,F,0,,02/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10677',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 28.,
186663,WILLIAMS,FREDERICK JOHN,F J,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2529',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 38.,
186665,WILSON,,J G,0,,10/02/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15310',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 29.,
186105,ALLEN,WILLIAM,W,35,,23/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'26656',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 27.,"Son of George and Fanny Allen, of Saxilby, Lincoln; husband of the late Betsy Allen."
186106,ALLURED,WILL,W,21,,14/09/1916,,Second Lieutenant,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 4.,"Son of Mr. R. F. and Mrs. E. J. Allured, of ""Willoughby,"" Marlborough Rd., Sale, Cheshire. Native of Stretford, Manchester."
186108,ANDREWS,,T A,19,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12245',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 8.,"Son of Mrs. Ednor Sarah Andrews, of 7, Great Charlotte St., Blackfriars, London."
186110,ARMITSTEAD,ERNEST HARVED,E H,22,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4902',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 31.,"(served as VICTOR). Son of Arthur and Annie Armitstead, of Camden Town, London, England. Native of Camberwell Green, London."
186112,ARUNDEL,ERNEST RICHARD,E R,27,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4651',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 8.,"Son of Robert A. and Annie Arundel, of Grove Park, Chiswick, London, England."
186113,ASHTON,EDWARD DEAKIN,E D,27,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,9th Bn. attd. 19th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 38.,"Son of H. D. and Louisa Ashton, of ""Ellerslie,"" Darwen. Educated at Sedbergh School and Balliol College, Oxford."
186114,ATKINSON,FREDERICK GEORGE THOMAS,F G T,0,,30/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3681',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 11.,"Son of Richard Francis and Hannah Mildred Atkinson; husband of Elizabeth Atkinson, of 118, Sydney Rd., Moreland, Victoria, Australia. Native of Footscray, Victoria."
186115,ATKINSON,WILLIAM,W,26,,15/01/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15477',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of Joseph and Margaret Atkinson, of Yafforth Hill, Northallerton."
186116,AUDSLEY,WILLIAM THOMAS,W T,20,,09/02/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'114653',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 14.,"Son of Edward and Ann Audsley, of 72, High St., Crayford, Kent."
