Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592091,GARLAND,JONAS GEORGE,J G,25,,02/03/1917,,Lance Corporal,Army Service Corps,Royal Garrison Artillery,,attd. 145th Siege Bty.,United Kingdom,'M1/07510',France,"GUARDS' CEMETERY, COMBLES",I. D. 11.,"Son of Abel and Sarah Ann Garland, of Minety, Malmesbury, Wilts; husband of Gladys Josephine Garland, of 261, Barton St., Gloucester."
592112,HOLMES,FREDERICK CHARLES,F C,25,,31/12/1916,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'49426',France,"GUARDS' CEMETERY, COMBLES",I. B. 8.,"Son of Henry and Mary Holmes, of Birmingham; husband of Violet Holmes, of 21, Greenway St., Small Heath, Birmingham."
592120,JENKINS,ERNEST JAMES,E J,23,,28/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'94143',France,"GUARDS' CEMETERY, COMBLES",I. D. 14.,"Son of David Jenkins,. of 5, Brineton St., Walsall. Born at Birmingham."
592123,JOHNSON,FREDERICK ALFRED,F A,23,,01/03/1917,,2nd Corporal,Royal Engineers,,490th Field Coy.,,United Kingdom,'532091',France,"GUARDS' CEMETERY, COMBLES",II. A. 9.,"Son of William Johnson, of Brighton."
592124,JONES,WILLIAM JOHN,W J,24,,08/03/1917,,Gunner,Royal Garrison Artillery,,147th Siege Bty.,,United Kingdom,'118922',France,"GUARDS' CEMETERY, COMBLES",I. A. 18.,"Son of John Jones, of 4, Norman Terrace, Pentrebach, Merthyr Tydvil, Glam."
592127,KIRKLAND,WILLIAM ERNEST,W E,35,,02/09/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'G/42211',France,"GUARDS' CEMETERY, COMBLES",II. A. 4.,"Husband of Annie E. Kirkland, of High St., near Post Office, Tean, Staffs."
592128,LATHBURY,WILLIAM ALBERT,W A,28,,20/12/1916,,Gunner,Royal Field Artillery,,97th Bty. 147th Bde.,,United Kingdom,'62709',France,"GUARDS' CEMETERY, COMBLES",I. C. 14.,"Son of Joseph and Mary Ann Emily Lathbury, of 48, Abbey Green, Nuneaton, Warwickshire."
592129,LAWRENCE,ALBERT,A,26,,05/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/24590',France,"GUARDS' CEMETERY, COMBLES",I. C. 22.,"Son of George and Mary Lawrence, of 30, Hamilton Rd., Southall, Middx."
592130,LEADBEATER,CHARLES,C,0,,05/02/1917,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9252',France,"GUARDS' CEMETERY, COMBLES",II. B. 11.,"Husband of Gertrude Leadbeater, of 9, Sarony Square, South Cliff, Scarborough."
592131,LEWIS,GORDON C.,G C,17,,28/01/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2309',France,"GUARDS' CEMETERY, COMBLES",I. B. 2.,"Son of Charles N. and Annie L. Lewis, of 53, Pennywell Rd., St. John'S, Newfoundland."
592132,LINTHORN,SAMUEL JOHN,S J,22,,14/01/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14156',France,"GUARDS' CEMETERY, COMBLES",I. C. 17.,"Son of Joseph Matthew and Sarah Jane Linthorn, of New Building, Marston Magna, Yeovil, Somerset. Native of Dinas."
592134,LOUCH,THOMAS EDWARD,T E,0,,28/02/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'75271',France,"GUARDS' CEMETERY, COMBLES",I. D. 3.,"Husband of P. M. Louch, of 1, Bridgwater St., Somers Town, London."
592135,MacGREGOR,THOMAS VICTOR,T V,19,,08/02/1917,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'96262',France,"GUARDS' CEMETERY, COMBLES",I. B. 14.,"Son of Henry and C. A. MacGregor, of 70, Woodside Gardens, Tottenham, London."
592139,MAY,THOMAS HENRY ALFRED,T H A,42,,07/02/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'33272',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 2.,"Son of Mrs. Lucy May, of 177, Victoria St., Dunstable, Beds; husband of Selian May, of 4, Warneford Terrace, Leamington Spa, Warwickshire."
592142,MORRELL,BERTRAM,B,27,,04/03/1917,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'21835',France,"GUARDS' CEMETERY, COMBLES",II. C. 5.,"Son of Albert and Sarah Ann Morrell, of England House, Knottingley, Yorks."
592143,MURRANT,WILLIAM CHARLES,W C,21,,11/12/1916,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'10489',France,"GUARDS' CEMETERY, COMBLES",I. C. 7.,"Son of Mr. and Mrs. Charles T. Murrant, of 37, Butts Rd., Alton, Hants."
592145,NICHOLSON,ARTHUR,A,24,,11/02/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7674',France,"GUARDS' CEMETERY, COMBLES",I. B. 12.,"Son of Thomas Allen Nicholson and Mary Ann Nicholson, of Gainsborough."
592147,NORMAN,WALTER H.,W H,21,,27/02/1917,,Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'2662',France,"GUARDS' CEMETERY, COMBLES",I. D. 6.,"Son of Nathan and Annie Norman, of Cupids, Port-de-Grave, Newfoundland."
592148,NOTTAGE,WALTER EDWARD C.,W E C,39,,21/02/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/6735',France,"GUARDS' CEMETERY, COMBLES",I. B. 27.,"Son of Mr. and Mrs. H. W. Nottage, of Hoddesdon, Herts."
592168,RUNDLE,EDWIN JOHN,E J,19,,01/09/1918,,Lance Corporal,London Regiment,,1st/17th Bn.,,United Kingdom,'38758',France,"GUARDS' CEMETERY, COMBLES",II. C. 12.,"Son of Edwin Ham Rundle and Nellie Rundle, of Hillside, Golant, Par Station, Cornwall."
592169,SANDY,CYRIL HOWARD,C H,19,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'43885',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 10.,"Son of Oliver and Margaret Sandy, of 19, Wye View Terrace, Builth Road, Radnorshire."
592170,SARGEANT,HERBERT,H,34,,16/02/1917,,Private,Middlesex Regiment,Royal Engineers,12th Bn.,attd. 183rd Coy. ,United Kingdom,'G/6666',France,"GUARDS' CEMETERY, COMBLES",I. B. 17.,"Husband of Elizabeth Sargeant, of 2, Hoddesdon Rd., Belvedere, Kent."
592171,SHAKESPEARE,JAMES,J,19,,31/03/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/16046',France,"GUARDS' CEMETERY, COMBLES",I. D. 20.,"Son of Mrs. Mary Shakespeare, of 35, Dunsink Rd., Witton, Birmingham."
592150,ORR,JOHN,J,20,,08/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13541',France,"GUARDS' CEMETERY, COMBLES",II. A. 12.,"Son of Frank and Sarah Orr, of Poleglass, Dunmurry, Co. Antrim."
592151,OUTRAM,JAMES,J,40,,24/12/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13698',France,"GUARDS' CEMETERY, COMBLES",I. B. 7.,"Son of John Henry and Mary Outram, of West Melton, Rotherham, Yorks.; husband of Martha Royston (formerly Outram)."
592152,PATERSON,LAMONT LIVINGSTONE,L L,24,,01/09/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",II. A. 20.,"Only son of the late Judge George Paterson and of Mrs. Paterson, of 8, Cycel Court, 195, Furby St., Winnipeg, Manitoba, Canada. Graduate (in Arts) of Manitoba University. Enlisted in Winnipeg as a Pte. in ""C"" Coy. 196th (Western University) Bn."
592155,PINFOLD,PERCY,P,24,,01/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9341',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 5.,"Son of Joseph and Elizabeth Pinfold, of Clifton, Deddington, Oxon."
592157,QUINLAN,CORNELIUS,C,33,,08/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43971',France,"GUARDS' CEMETERY, COMBLES",II. A. 19.,"Son of Mrs. M. Quinlan, of 4, Hollington St., Camberwell, London."
592158,RAYMENT,REGINALD GEORGE,R G,26,,24/12/1916,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'25758',France,"GUARDS' CEMETERY, COMBLES",I. C. 15.,"Husband of E. Drummond (formerly Rayment), of 39, Neville St., Earlestown, Lancs."
592159,RAYNER,HAYDN ERIC WILLIAM,H E W,25,,17/03/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 17.,Son of W. & F. Rayner of London; husband of Phyllis Yolande Rayner. Educated at Bealing. Returned from India in order to join the colours. Born in London.
592161,REID,WILLIAM GEORGE,W G,28,,23/02/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",II. A. 7.,"Son of William and Elizabeth Reid, of 58, Watson St., Aberdeen. M.A. (Hons.) Aberdeen, B.A. Oxon."
592165,ROE,HENRY JOHN,H J,32,,10/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721620',France,"GUARDS' CEMETERY, COMBLES",II. A. 3.,"Brother of Mrs. Rose Swaby, of 14, Wheatsheaf Lane, South Lambeth Rd., South Lambeth, London."
592046,ARCHER,ERNEST,E,0,,13/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228536',France,"GUARDS' CEMETERY, COMBLES",I. E. 4.,
592047,ARTHAN,CHARLES,C,0,,28/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'30071',France,"GUARDS' CEMETERY, COMBLES",I. D. 13.,
592056,BLACKMAN,RICHARD,R,0,,23/01/1917,,Private,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'29351',France,"GUARDS' CEMETERY, COMBLES",II. A. 17.,
592058,BLOOM,HENRY,H,0,,14/02/1917,,Lieutenant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",II. A. 8.,
592063,BRIDGELAND,ARTHUR JAMES,A J,0,,11/12/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'12752',France,"GUARDS' CEMETERY, COMBLES",I. C. 6.,
592167,ROWELL,BENJAMIN,B,0,,11/03/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/50610',France,"GUARDS' CEMETERY, COMBLES",II. B. 12.,
592080,EDE,EDWIN WILLIAM,E W,0,Military Cross,30/08/1918,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. E. 2.,
592068,CAPEL,WILLIAM HENRY,W H,0,,04/01/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'51230',France,"GUARDS' CEMETERY, COMBLES",II. B. 3.,
592069,CHALLIS,GEORGE,G,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18220',France,"GUARDS' CEMETERY, COMBLES",I. C. 12.,
592071,COX,,E W,0,,06/02/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'24656',France,"GUARDS' CEMETERY, COMBLES",II. A. 11.,
592073,DAVIES,JOHN,J,0,,30/12/1916,,Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'27812',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 17.,
592048,ASHLEY,,R J,0,,15/02/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'6907',France,"GUARDS' CEMETERY, COMBLES",I. A. 13.,
592049,ATKINS,HAROLD ROBERT,H R,0,,04/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Bde.",,United Kingdom,'L/21923',France,"GUARDS' CEMETERY, COMBLES",I. D. 15.,
592055,BIRDSEYE,,D M,0,,10/02/1917,,Second Lieutenant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. C. 23.,
592064,BROWN,WALTER THOMAS,W T,0,,01/09/1918,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'570886',France,"GUARDS' CEMETERY, COMBLES",II. C. 19.,
592067,BUTTERWORTH,,A,0,,07/01/1917,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11573',France,"GUARDS' CEMETERY, COMBLES",I. B. 6.,
592082,EDWARDS,AMOS,A,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28420',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 21.,
592083,EGGINTON,SIDNEY,S,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17741',France,"GUARDS' CEMETERY, COMBLES",I. C. 9.,
592084,ENGLAND,GEORGE,G,0,,01/01/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9288',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 4.,
592088,FISH,SAMUEL,S,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27849',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 22.,
592089,FISHER,JOHN,J,0,,23/01/1917,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'22200',France,"GUARDS' CEMETERY, COMBLES",II. C. 1.,
592090,FOX,HERBERT,H,0,,01/02/1917,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18934',France,"GUARDS' CEMETERY, COMBLES",I. C. 18.,
592092,GAZE,JOHN FRAMPTON,J F,0,,21/02/1917,,Driver,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'L/32287',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 3.,
592094,GIBSON,GEORGE,G,0,,22/01/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'23512',France,"GUARDS' CEMETERY, COMBLES",II. C. 2.,
592095,GILLIAT,CYRIL,C,0,,31/03/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/30030',France,"GUARDS' CEMETERY, COMBLES",I. D. 22.,
592096,GILMOUR,,D,0,,26/02/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'26295',France,"GUARDS' CEMETERY, COMBLES",I. A. 3.,
592099,HALL,ROBERT,R,0,,15/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'16141',France,"GUARDS' CEMETERY, COMBLES",I. A. 12.,
592101,HAMPTON,CHARLES FREDERICK,C F,0,,24/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'326107',France,"GUARDS' CEMETERY, COMBLES",Combles German Cem. Mem. 30.,
592103,HARRIS,HERBERT ALFRED,H A,0,,20/12/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24721',France,"GUARDS' CEMETERY, COMBLES",I. C. 13.,
592104,HARRIS,HERBERT HENRY,H H,0,,28/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48892',France,"GUARDS' CEMETERY, COMBLES",I. D. 19.,
592106,HAWKSHAW,MAURICE,M,0,,01/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/7704',France,"GUARDS' CEMETERY, COMBLES",II. B. 6.,
592108,HINCHCLIFFE,,A,0,,05/02/1917,,Serjeant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11804',France,"GUARDS' CEMETERY, COMBLES",I. C. 20.,
592113,HOPE,GEORGE CLARENCE,G C,0,,30/12/1916,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'43874',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 12.,
592114,HUBERY,JOHN,J,0,,23/12/1916,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'16778',France,"GUARDS' CEMETERY, COMBLES",I. C. 1.,
592115,HUNT,WILLIAM CHARLES,W C,0,,31/12/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/6502',France,"GUARDS' CEMETERY, COMBLES",II. B. 4.,
592119,JAMES,DAVID WILLIAM,D W,0,,31/12/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25235',France,"GUARDS' CEMETERY, COMBLES",II. B. 13.,
592121,JESSOP,ALFRED CRISPIN,A C,0,,07/12/1916,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'10115',France,"GUARDS' CEMETERY, COMBLES",I. C. 5.,
592122,JOHN,THOMAS EDGAR,T E,0,,30/12/1916,,Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'28725',France,"GUARDS' CEMETERY, COMBLES",Priez Farm Mem. 15.,
592116,HUNTSMAN,FREDERICK WILLIAM,F W,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9569',France,"GUARDS' CEMETERY, COMBLES",I. C. 8.,
